20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"position MSO [x,y,z]","km",1819.530000,3127.496000,-840.539500
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"H+ density","cm-3",-1.790e+02,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.70,575243.10,-59831.01
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O+ density","cm-3",-2.626e+01,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.98,650463.70,-616671.50
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O2+ density","cm-3",-1.949e+01,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.05,473778.70,-671096.30
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T074744.484118,20081221T075056.577855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"position MSO [x,y,z]","km",2055.320000,3193.144000,-65.925390
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"H+ density","cm-3",1.655e+02,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.99,864121.80,-636530.50
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O+ density","cm-3",2.598e+01,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.23,628628.20,-966831.40
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O2+ density","cm-3",1.543e+01,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.26,560063.90,-746283.30
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T075056.577855,20081221T075408.546609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"position MSO [x,y,z]","km",2232.246000,3167.067000,711.057400
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"H+ density","cm-3",1.619e+02,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.35,1329467.00,-1302677.00
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-337,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"He++ density","cm-3",3.241e+02,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",239.97,4592692.00,-12565350.00
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O+ density","cm-3",1.231e+01,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.71,499510.60,-613841.40
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-337,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O2+ density","cm-3",8.601e+00,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",8.75,476791.60,-583238.70
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T075408.546609,20081221T075720.640357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"position MSO [x,y,z]","km",2351.709000,3059.205000,1470.233000
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"H+ density","cm-3",1.866e+02,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",320.45,4762617.00,-9458470.00
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"He++ density","cm-3",1.385e+02,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",319.50,8356935.00,-4505862.00
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O+ density","cm-3",-5.552e+00,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.72,301138.50,-30827.07
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O2+ density","cm-3",-4.515e+00,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.29,235162.00,-62005.89
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T075720.640357,20081221T080032.640356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"position MSO [x,y,z]","km",2418.451000,2882.622000,2196.702000
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"H+ density","cm-3",2.000e+02,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",332.30,1507895.00,-5004956.00
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-587,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"He++ density","cm-3",1.485e+02,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",278.69,9816461.00,-2576404.00
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-587,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T080032.609110,20081221T080344.702858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"position MSO [x,y,z]","km",2438.989000,2650.835000,2881.492000
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"H+ density","cm-3",9.673e+01,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",343.19,631195.90,-4064362.00
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"H+ qf lowEcountratio","unitless",-630,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"He++ density","cm-3",1.460e+02,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",205.09,5053779.00,-1962707.00
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"He++ qf lowEcountratio","unitless",-95,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O+ density","cm-3",-2.344e+01,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",64.45,70984.05,-939486.80
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O+ qf lowEcountratio","unitless",-630,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O2+ density","cm-3",-2.318e+01,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.86,80996.62,-607543.50
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T080344.702858,20081221T080656.640351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"position MSO [x,y,z]","km",2420.225000,2376.240000,3520.076000
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"H+ density","cm-3",3.600e+01,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.61,441479.40,-2361106.00
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-548,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"He++ density","cm-3",1.190e+02,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.05,6207357.00,-2773550.00
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-548,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T080656.640351,20081221T081008.734098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"position MSO [x,y,z]","km",2368.670000,2069.366000,4111.200000
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"H+ density","cm-3",4.237e+01,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",109.49,129096.50,-2123365.00
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"H+ qf lowEcountratio","unitless",-519,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"He++ density","cm-3",1.034e+02,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.40,9559616.00,-5411018.00
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"He++ qf lowEcountratio","unitless",113,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O+ density","cm-3",-8.308e+01,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.70,0.00,-0.00
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O+ qf lowEcountratio","unitless",-519,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T081008.734098,20081221T081320.702852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"position MSO [x,y,z]","km",2290.084000,1738.835000,4655.555000
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"H+ density","cm-3",5.058e+01,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.24,695235.80,-2247644.00
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"He++ density","cm-3",-9.433e+00,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.75,18134120.00,-6587318.00
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O+ density","cm-3",-5.631e+01,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",68.57,-0.00,-0.00
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T081320.702852,20081221T081632.796600,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"position MSO [x,y,z]","km",2189.373000,1391.478000,5155.059000
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"H+ density","cm-3",1.227e+02,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",226.58,691464.50,-2378196.00
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.39,9470113.00,-4246381.00
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O+ density","cm-3",-3.270e+01,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",58.52,3273382.00,-22329850.00
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T081632.796600,20081221T081944.765353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"position MSO [x,y,z]","km",2070.662000,1032.732000,5612.115000
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"H+ density","cm-3",5.911e+01,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",90.18,52237.57,-2344533.00
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"He++ density","cm-3",-2.231e+02,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.14,9102538.00,-12677990.00
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O+ density","cm-3",6.482e+01,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.38,2233706.00,-24904480.00
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T081944.765353,20081221T082256.765338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"position MSO [x,y,z]","km",1937.258000,666.547500,6029.712000
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"H+ density","cm-3",4.180e+01,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.41,136396.90,-1831600.00
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-444,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"He++ density","cm-3",-1.316e+01,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.26,2574601.00,-5346808.00
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-444,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T082256.765338,20081221T082608.859096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T082608.859096,20081221T082920.827839,"SENSOR",1,"position MSO [x,y,z]","km",1791.987000,296.296000,6410.414000
20081221T082608.859096,20081221T082920.827839,"SENSOR",1,"H+ density","cm-3",1.015e+02,,
20081221T082608.859096,20081221T082920.827839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.34,1112742.00,-4234303.00
