20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"position MSO [x,y,z]","km",1995.776000,3058.843000,-766.228200
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T143144.954054,20081225T143457.047802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"position MSO [x,y,z]","km",2236.232000,3115.054000,3.924292
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T143457.047802,20081225T143809.016556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"position MSO [x,y,z]","km",2414.325000,3084.223000,774.465900
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T143809.016556,20081225T144121.079052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"position MSO [x,y,z]","km",2532.584000,2976.804000,1526.303000
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T144121.079052,20081225T144433.047806,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"position MSO [x,y,z]","km",2596.641000,2805.551000,2245.921000
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"H+ density","cm-3",3.534e+02,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-102.17,10729760.00,5478751.00
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"He++ density","cm-3",1.523e+02,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.07,1550819.00,524303.70
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T144433.047806,20081225T144745.141554,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"position MSO [x,y,z]","km",2613.531000,2583.264000,2925.048000
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"H+ density","cm-3",3.341e+02,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.69,9873557.00,3290472.00
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"He++ density","cm-3",1.347e+02,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.12,1886629.00,285536.80
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T144745.141554,20081225T145057.110307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"position MSO [x,y,z]","km",2590.466000,2321.437000,3559.692000
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"H+ density","cm-3",2.727e+02,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.76,11389370.00,4031942.00
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-14,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"He++ density","cm-3",1.500e+02,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.65,4916374.00,802311.60
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-14,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T145057.110307,20081225T145409.204055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"position MSO [x,y,z]","km",2534.114000,2029.753000,4148.781000
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"H+ density","cm-3",2.845e+02,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.51,8833744.00,1093299.00
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"He++ density","cm-3",1.539e+02,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.34,3267701.00,-41069.77
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T145409.204055,20081225T145721.172809,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"position MSO [x,y,z]","km",2450.333000,1716.143000,4692.949000
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"H+ density","cm-3",7.504e+01,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.12,9712595.00,2357737.00
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"He++ density","cm-3",9.442e+01,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",54.89,1770007.00,18889.09
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T145721.172809,20081225T150033.172808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"position MSO [x,y,z]","km",2344.002000,1386.629000,5194.344000
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"H+ density","cm-3",1.222e+02,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.67,6589356.00,-27002.69
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-56,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"He++ density","cm-3",9.578e+01,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.52,927806.00,-249588.70
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-56,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T150033.266557,20081225T150345.204059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"position MSO [x,y,z]","km",2219.298000,1046.307000,5654.961000
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"H+ density","cm-3",1.250e+02,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.35,725477.20,-635146.90
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"He++ density","cm-3",9.116e+01,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.71,472153.90,-344897.90
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T150345.204059,20081225T150657.297807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"position MSO [x,y,z]","km",2079.582000,698.883600,6077.495000
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"H+ density","cm-3",-8.499e+01,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",147.24,616876.70,-331521.40
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"He++ density","cm-3",3.480e+01,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.52,2293008.00,-419767.90
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T150657.297807,20081225T151009.266561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T151009.266561,20081225T151321.360308,"SENSOR",1,"position MSO [x,y,z]","km",1927.658000,347.355700,6464.455000
20081225T151009.266561,20081225T151321.360308,"SENSOR",1,"H+ density","cm-3",9.483e+01,,
20081225T151009.266561,20081225T151321.360308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.30,172448.60,-27917.73
20081225T151009.266561,20081225T151321.360308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T151009.266561,20081225T151321.360308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
