20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"position MSO [x,y,z]","km",2783.441000,2089.142000,3945.227000
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"H+ density","cm-3",-1.160e+00,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.71,6535596.00,410023.80
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T010035.172266,20081231T010347.234763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"position MSO [x,y,z]","km",2706.501000,1804.319000,4506.842000
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"H+ density","cm-3",1.234e+02,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.98,5347293.00,-79587.56
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"He++ density","cm-3",1.106e+02,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.56,2597433.00,274786.40
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T010347.234763,20081231T010659.234768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"position MSO [x,y,z]","km",2604.605000,1502.837000,5027.020000
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"H+ qf lowEcountratio","unitless",-371,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"He++ density","cm-3",-4.236e+01,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",175.73,963181.20,53012.31
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O+ qf lowEcountratio","unitless",-371,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T010659.234768,20081231T011011.297264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"position MSO [x,y,z]","km",2482.198000,1189.503000,5507.707000
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T011011.297264,20081231T011323.297269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"position MSO [x,y,z]","km",2342.946000,868.068100,5951.169000
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"H+ density","cm-3",5.109e+01,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.88,290642.10,-189899.50
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O+ density","cm-3",3.868e+00,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.87,5394752.00,-2812604.00
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T011323.297269,20081231T011635.391017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"position MSO [x,y,z]","km",2189.912000,541.543100,6359.645000
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"H+ density","cm-3",-2.496e+01,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.54,181907.90,-406166.10
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O+ density","cm-3",-2.857e+01,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",53.67,0.00,-0.00
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T011635.391017,20081231T011947.359760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"position MSO [x,y,z]","km",2025.595000,212.224000,6735.439000
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"H+ density","cm-3",5.966e+00,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.99,129109.40,-746656.60
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"He++ density","cm-3",1.500e+01,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.26,123782.00,-893677.20
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O+ density","cm-3",-4.670e+01,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.21,0.00,-0.00
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T011947.359760,20081231T012259.453518,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"position MSO [x,y,z]","km",1852.088000,-118.035900,7080.683000
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"H+ density","cm-3",4.007e+01,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.40,316187.20,-980576.80
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"He++ density","cm-3",2.013e+02,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.05,9213.25,-3835.61
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O+ density","cm-3",9.043e+01,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,0.00,-0.00
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T012259.453518,20081231T012611.391011,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"position MSO [x,y,z]","km",1671.103000,-447.823400,7397.428000
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"H+ density","cm-3",5.800e+01,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.82,193740.80,-937959.60
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"H+ qf lowEcountratio","unitless",197,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"He++ density","cm-3",2.906e+02,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.63,0.00,-0.00
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O+ qf lowEcountratio","unitless",197,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T012611.391011,20081231T012923.484769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"position MSO [x,y,z]","km",1484.064000,-776.025500,7687.563000
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"H+ density","cm-3",-5.404e+00,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.00,28388.38,-852642.80
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"H+ qf lowEcountratio","unitless",-228,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"He++ density","cm-3",1.525e+02,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.49,0.00,-0.00
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O+ density","cm-3",8.605e+01,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.23,0.00,-0.00
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O+ qf lowEcountratio","unitless",-228,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O2+ density","cm-3",3.379e+01,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.09,0.00,-0.00
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T012923.484769,20081231T013235.453512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"position MSO [x,y,z]","km",1292.195000,-1101.711000,7952.780000
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"H+ density","cm-3",1.601e+01,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.42,395997.10,-885553.10
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T013235.453512,20081231T013547.547260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"position MSO [x,y,z]","km",1096.513000,-1424.159000,8194.651000
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"H+ density","cm-3",1.003e+01,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.67,28344.24,-871322.90
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081231T013547.547260,20081231T013859.516013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"position MSO [x,y,z]","km",897.880100,-1742.796000,8414.614000
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"H+ density","cm-3",2.826e+01,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.50,38005.51,-909783.20
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081231T013859.516013,20081231T014211.609761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
