20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"position MSO [x,y,z]","km",2173.179000,2983.985000,-697.811100
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T211548.141126,20081229T211900.234884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"position MSO [x,y,z]","km",2417.976000,3030.648000,66.632140
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T211900.234884,20081229T212212.203627,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"position MSO [x,y,z]","km",2597.595000,2995.420000,829.791900
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T212212.203627,20081229T212524.297375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"position MSO [x,y,z]","km",2715.609000,2888.994000,1573.717000
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T212524.297375,20081229T212836.266128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"position MSO [x,y,z]","km",2778.359000,2723.660000,2285.978000
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T212836.266128,20081229T213148.359876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"position MSO [x,y,z]","km",2793.283000,2511.360000,2959.173000
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O+ density","cm-3",6.022e+01,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.36,1705737.00,-613013.40
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O2+ density","cm-3",4.224e+01,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.87,1783668.00,-686505.90
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T213148.359876,20081229T213500.328630,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"position MSO [x,y,z]","km",2767.772000,2262.651000,3589.755000
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O+ density","cm-3",8.917e+01,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.17,1280679.00,237661.50
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O2+ density","cm-3",6.363e+01,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.44,811324.60,334970.50
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T213500.328630,20081229T213812.422378,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"position MSO [x,y,z]","km",2708.568000,1986.381000,4176.761000
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"H+ density","cm-3",2.619e+02,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.63,11623690.00,-9131.86
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O+ density","cm-3",9.591e+01,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.73,742043.10,244565.40
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O2+ density","cm-3",3.986e+01,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.88,0.00,-0.00
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T213812.422378,20081229T214124.359880,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"position MSO [x,y,z]","km",2621.517000,1689.665000,4720.971000
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"H+ density","cm-3",3.134e+02,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",291.08,1177170.00,196395.40
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O+ density","cm-3",9.855e+01,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.66,3031.32,-1193.06
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O2+ density","cm-3",6.909e+01,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",30.19,3224.11,-1268.94
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T214124.359880,20081229T214436.453628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"position MSO [x,y,z]","km",2511.548000,1378.143000,5224.088000
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"H+ density","cm-3",4.323e+02,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",157.82,1379216.00,375345.10
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T214436.453628,20081229T214748.422382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"position MSO [x,y,z]","km",2382.779000,1056.297000,5688.210000
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"H+ density","cm-3",2.833e+02,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",283.31,5264799.00,-722109.10
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T214748.422382,20081229T215100.516128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"position MSO [x,y,z]","km",2238.609000,727.619100,6115.669000
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"H+ density","cm-3",2.013e+02,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.28,1932722.00,-2361805.00
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T215100.516128,20081229T215412.484883,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T215412.484883,20081229T215724.578631,"SENSOR",1,"position MSO [x,y,z]","km",2081.845000,394.843400,6508.816000
20081229T215412.484883,20081229T215724.578631,"SENSOR",1,"H+ density","cm-3",4.075e+02,,
20081229T215412.484883,20081229T215724.578631,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",135.20,6168967.00,-2376413.00
20081229T215412.484883,20081229T215724.578631,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T215412.484883,20081229T215724.578631,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T215412.484883,20081229T215724.578631,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
