20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"position MSO [x,y,z]","km",1903.937000,3151.258000,-617.103700
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T143932.046421,20081221T144244.015175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"position MSO [x,y,z]","km",2123.483000,3189.647000,160.151700
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T144244.015175,20081221T144556.108912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"position MSO [x,y,z]","km",2283.862000,3139.005000,933.442600
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"H+ density","cm-3",2.886e+02,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.58,2462107.00,2076451.00
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T144556.108912,20081221T144908.077666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"position MSO [x,y,z]","km",2387.646000,3010.522000,1683.888000
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"H+ density","cm-3",4.070e+02,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.33,6616587.00,1323609.00
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O+ density","cm-3",2.411e+01,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.36,298946.60,188020.30
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O2+ density","cm-3",1.995e+01,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.84,232548.80,139751.60
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T144908.077666,20081221T145220.077671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"position MSO [x,y,z]","km",2440.364000,2817.486000,2398.926000
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"H+ density","cm-3",4.249e+02,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.57,11234360.00,5039331.00
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"He++ density","cm-3",5.182e+02,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",109.34,7262092.00,5634843.00
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T145220.077671,20081221T145532.171419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"position MSO [x,y,z]","km",2448.738000,2573.223000,3070.637000
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"H+ density","cm-3",5.038e+02,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",67.86,2459689.00,869250.30
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-426,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"He++ density","cm-3",4.310e+02,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.24,9047259.00,2414416.00
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-426,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T145532.171419,20081221T145844.140172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"position MSO [x,y,z]","km",2419.668000,2289.640000,3695.489000
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"H+ density","cm-3",3.513e+02,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",284.65,2044984.00,109940.90
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"He++ density","cm-3",2.315e+02,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.75,11592860.00,-2299308.00
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T145844.140172,20081221T150156.140171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"position MSO [x,y,z]","km",2359.468000,1976.474000,4273.275000
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"H+ density","cm-3",1.952e+02,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",182.06,3948390.00,585491.10
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O+ density","cm-3",1.496e+01,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.27,6028098.00,3067120.00
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O2+ density","cm-3",1.339e+01,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.78,6306750.00,4129794.00
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T150156.233910,20081221T150508.171412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"position MSO [x,y,z]","km",2273.698000,1641.939000,4804.758000
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"H+ density","cm-3",3.527e+02,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.70,5612367.00,-358180.10
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"H+ qf lowEcountratio","unitless",-488,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"He++ density","cm-3",2.895e+02,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.62,9204926.00,-2179764.00
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O+ density","cm-3",-2.363e+01,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.27,561622.90,-96154.45
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O+ qf lowEcountratio","unitless",-488,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O2+ density","cm-3",-1.754e+01,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.37,515902.90,-65498.33
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T150508.171412,20081221T150820.265160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"position MSO [x,y,z]","km",2167.010000,1292.267000,5292.244000
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"H+ density","cm-3",3.324e+02,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",308.34,4908173.00,-4058253.00
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O+ density","cm-3",3.044e+00,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.85,1173373.00,-239246.50
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O2+ density","cm-3",1.638e+00,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.32,997456.10,-206235.00
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T150820.265160,20081221T151132.233914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"position MSO [x,y,z]","km",2043.292000,932.432900,5738.277000
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"H+ density","cm-3",5.984e+01,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",240.06,1498608.00,-1570107.00
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-352,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"He++ density","cm-3",7.429e+01,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.33,10655690.00,-3145349.00
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-352,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T151132.233914,20081221T151444.327662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"position MSO [x,y,z]","km",1905.744000,566.281700,6145.596000
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"H+ density","cm-3",9.200e+01,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",237.52,1533434.00,-2813334.00
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"He++ density","cm-3",7.946e+01,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.61,1906952.00,-2646099.00
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O2+ density","cm-3",-1.977e+01,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",71.37,0.00,-0.00
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081221T151444.327662,20081221T151756.296405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081221T151756.296405,20081221T152108.390153,"SENSOR",1,"position MSO [x,y,z]","km",1756.994000,196.795500,6516.913000
20081221T151756.296405,20081221T152108.390153,"SENSOR",1,"H+ density","cm-3",5.510e+01,,
20081221T151756.296405,20081221T152108.390153,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.61,319224.60,-2257328.00
20081221T151756.296405,20081221T152108.390153,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
