20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"position MSO [x,y,z]","km",1928.798000,3133.165000,-636.186300
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T111218.420862,20081222T111530.514599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"position MSO [x,y,z]","km",2151.586000,3173.998000,139.956700
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-60,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O+ density","cm-3",6.929e+00,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.94,745939.80,-883612.60
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O2+ density","cm-3",5.878e+00,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.40,888514.80,-907991.30
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T111530.514599,20081222T111842.483354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"position MSO [x,y,z]","km",2314.517000,3126.257000,912.719000
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"H+ density","cm-3",1.525e+02,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",161.68,6714717.00,-5466058.00
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"H+ qf lowEcountratio","unitless",-28,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"He++ density","cm-3",1.278e+02,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",144.72,2579566.00,-2407649.00
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O+ density","cm-3",1.696e+01,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.44,554550.80,-788596.90
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O+ qf lowEcountratio","unitless",-28,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O2+ density","cm-3",1.087e+01,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.31,551442.80,-657138.00
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T111842.483354,20081222T112154.577102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"position MSO [x,y,z]","km",2420.237000,3001.012000,1663.354000
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"H+ density","cm-3",2.290e+02,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",287.64,2968818.00,-6172653.00
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"He++ density","cm-3",1.898e+02,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.39,10815840.00,-8794826.00
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O+ density","cm-3",2.971e+01,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.59,668048.10,-629271.90
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O2+ density","cm-3",1.943e+01,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.84,611661.40,-629528.40
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T112154.577102,20081222T112506.545855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"position MSO [x,y,z]","km",2474.297000,2811.543000,2378.829000
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"H+ density","cm-3",1.773e+02,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.27,1431030.00,-4311366.00
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"He++ density","cm-3",1.120e+02,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.90,3387489.00,-2790034.00
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O+ density","cm-3",3.491e+01,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.06,119910.00,-1238845.00
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O2+ density","cm-3",3.093e+01,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.93,328382.70,-73997.18
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T112506.545855,20081222T112818.639603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"position MSO [x,y,z]","km",2483.536000,2571.030000,3051.478000
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"H+ density","cm-3",2.414e+02,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",173.68,3855477.00,-9505046.00
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"He++ density","cm-3",2.970e+02,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.45,5491798.00,-10480360.00
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O+ density","cm-3",4.971e+01,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.74,496694.40,-1060025.00
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O2+ density","cm-3",3.713e+01,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.22,324134.90,-737897.20
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T112818.639603,20081222T113130.608346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"position MSO [x,y,z]","km",2454.904000,2291.239000,3677.802000
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"H+ density","cm-3",2.350e+02,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.15,1827357.00,-4453887.00
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"He++ density","cm-3",1.213e+02,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",80.48,3463471.00,-2905644.00
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O+ density","cm-3",-3.416e+01,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.46,9968578.00,-23606930.00
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T113130.608346,20081222T113442.702094,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"position MSO [x,y,z]","km",2394.809000,1982.056000,4257.100000
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"H+ density","cm-3",9.234e+01,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.84,2318563.00,-3266301.00
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"H+ qf lowEcountratio","unitless",-553,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"He++ density","cm-3",1.203e+02,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.97,2740455.00,-631643.40
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O+ qf lowEcountratio","unitless",-553,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T113442.702094,20081222T113754.639597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"position MSO [x,y,z]","km",2308.829000,1651.421000,4790.521000
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"H+ density","cm-3",7.288e+01,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.38,941195.30,-2440014.00
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-549,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"He++ density","cm-3",1.261e+02,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.29,32249.73,-2373.99
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-549,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T113754.639597,20081222T114106.733345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"position MSO [x,y,z]","km",2201.671000,1305.601000,5280.177000
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"H+ density","cm-3",4.567e+01,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",296.15,5093959.00,-4707117.00
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T114106.733345,20081222T114418.702098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"position MSO [x,y,z]","km",2077.261000,949.540500,5728.566000
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"H+ density","cm-3",5.886e+01,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.76,725617.90,-3293396.00
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"H+ qf lowEcountratio","unitless",-511,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"He++ density","cm-3",1.138e+02,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.98,4237373.00,-2149665.00
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O+ qf lowEcountratio","unitless",-511,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T114418.702098,20081222T114730.795836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"position MSO [x,y,z]","km",1938.828000,587.063700,6138.392000
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"H+ density","cm-3",-3.035e+01,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.10,2629714.00,-5356475.00
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-459,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"He++ density","cm-3",6.418e+01,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.54,4113882.00,-2136886.00
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-459,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T114730.795836,20081222T115042.764590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T115042.764590,20081222T115354.858337,"SENSOR",1,"position MSO [x,y,z]","km",1789.029000,221.139600,6512.333000
20081222T115042.764590,20081222T115354.858337,"SENSOR",1,"H+ density","cm-3",1.289e+01,,
20081222T115042.764590,20081222T115354.858337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",444.99,2048134.00,-2873842.00
20081222T115042.764590,20081222T115354.858337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
