20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"position MSO [x,y,z]","km",1925.053000,3123.584000,-679.860800
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T180301.983171,20081222T180613.951915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"position MSO [x,y,z]","km",2151.848000,3169.518000,95.198520
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T180613.951915,20081222T180926.045672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"position MSO [x,y,z]","km",2318.588000,3126.766000,868.083400
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T180926.045672,20081222T181238.014416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"position MSO [x,y,z]","km",2427.751000,3006.179000,1619.843000
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"H+ density","cm-3",3.420e+02,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-400.58,22634240.00,-3391962.00
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T181238.014416,20081222T181550.108164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"position MSO [x,y,z]","km",2484.801000,2820.916000,2337.188000
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"H+ density","cm-3",2.497e+02,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.26,29573730.00,-529107.20
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T181550.108164,20081222T181902.076907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"position MSO [x,y,z]","km",2496.555000,2584.125000,3012.213000
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"H+ density","cm-3",1.693e+02,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-300.39,18382790.00,-1715176.00
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T181902.076907,20081222T182214.170665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"position MSO [x,y,z]","km",2469.986000,2307.591000,3641.223000
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"H+ density","cm-3",3.113e+02,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.15,17522530.00,-1797260.00
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"He++ density","cm-3",2.722e+02,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-232.56,1921040.00,571852.70
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T182214.170665,20081222T182526.139409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"position MSO [x,y,z]","km",2411.545000,2001.251000,4223.374000
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"H+ density","cm-3",1.917e+02,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.83,16632700.00,-3549493.00
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"He++ density","cm-3",1.664e+02,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.48,2788161.00,-331479.30
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O+ density","cm-3",-1.038e+01,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",69.51,1945880.00,-265488.40
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O2+ density","cm-3",-1.518e+01,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.55,36619.77,9637.32
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T182526.139409,20081222T182838.201905,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"position MSO [x,y,z]","km",2326.862000,1673.100000,4759.718000
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"H+ density","cm-3",2.104e+02,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",252.73,15001270.00,-3016574.00
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"H+ qf lowEcountratio","unitless",-276,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"He++ density","cm-3",1.390e+02,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-123.36,12516230.00,1172857.00
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"He++ qf lowEcountratio","unitless",-99,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O+ density","cm-3",-1.491e+01,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",97.31,2202422.00,-368926.10
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O+ qf lowEcountratio","unitless",-276,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T182838.201905,20081222T183150.170659,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"position MSO [x,y,z]","km",2220.696000,1329.457000,5252.303000
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"H+ density","cm-3",1.550e+02,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.49,23532570.00,-500460.00
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"He++ density","cm-3",1.884e+02,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.21,11060600.00,183395.30
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T183150.170659,20081222T183502.264407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"position MSO [x,y,z]","km",2097.018000,975.314900,5703.588000
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"H+ density","cm-3",3.671e+02,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.20,4081789.00,49781.50
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-375,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"He++ density","cm-3",3.027e+02,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.79,5632229.00,1099458.00
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-375,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T183502.264407,20081222T183814.233150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"position MSO [x,y,z]","km",1959.099000,614.538100,6116.250000
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"H+ density","cm-3",2.836e+02,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",142.75,2161988.00,-46639.23
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"He++ density","cm-3",2.390e+02,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.55,8325528.00,960059.30
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O+ density","cm-3",5.702e+01,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.94,13756810.00,4524304.00
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081222T183814.233150,20081222T184126.326908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081222T184126.326908,20081222T184438.295642,"SENSOR",1,"position MSO [x,y,z]","km",1809.629000,250.128200,6492.957000
20081222T184126.326908,20081222T184438.295642,"SENSOR",1,"H+ density","cm-3",6.589e+01,,
20081222T184126.326908,20081222T184438.295642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.27,4893361.00,-3221204.00
20081222T184126.326908,20081222T184438.295642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081222T184126.326908,20081222T184438.295642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
