20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"position MSO [x,y,z]","km",1954.130000,3097.886000,-713.694300
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T212629.954230,20081223T212942.047978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"position MSO [x,y,z]","km",2186.190000,3148.000000,59.535350
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O+ density","cm-3",1.290e+00,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.02,-2263.88,-205276.60
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O2+ density","cm-3",1.585e+00,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",31.60,-2380.04,-208415.70
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T212942.047978,20081223T213254.016722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"position MSO [x,y,z]","km",2357.269000,3110.065000,831.597800
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T213254.016722,20081223T213606.110470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"position MSO [x,y,z]","km",2469.878000,2994.788000,1583.471000
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T213606.110470,20081223T213918.079223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"position MSO [x,y,z]","km",2529.552000,2815.173000,2301.766000
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T213918.079223,20081223T214230.172971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"position MSO [x,y,z]","km",2543.199000,2584.224000,2978.464000
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T214230.172971,20081223T214542.141725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"position MSO [x,y,z]","km",2517.888000,2313.630000,3609.706000
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"H+ density","cm-3",-3.412e+01,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",366.20,162839.40,-2837899.00
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T214542.141725,20081223T214854.204222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"position MSO [x,y,z]","km",2460.154000,2013.191000,4194.641000
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"H+ density","cm-3",-8.399e+01,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",267.75,58757.09,-267430.00
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T214854.204222,20081223T215206.172975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"position MSO [x,y,z]","km",2375.699000,1690.830000,4734.216000
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"H+ density","cm-3",1.431e+00,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.82,17985.61,-1206878.00
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T215206.172975,20081223T215518.266723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"position MSO [x,y,z]","km",2269.364000,1352.874000,5230.309000
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"H+ density","cm-3",-5.166e+01,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.55,230309.80,-896936.80
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"He++ density","cm-3",-7.338e+01,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.18,16464.32,-1135.23
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"He++ qf lowEcountratio","unitless",107,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O+ density","cm-3",-2.629e+01,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.90,0.00,-0.00
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T215518.266723,20081223T215830.235476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"position MSO [x,y,z]","km",2145.205000,1004.343000,5685.251000
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"H+ density","cm-3",-4.156e+01,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.08,50212.63,-801093.30
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"He++ density","cm-3",-7.212e+01,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.33,13163750.00,-386016.20
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O+ density","cm-3",-7.782e+01,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.37,0.00,-0.00
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O2+ density","cm-3",-5.557e+01,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.29,0.00,-0.00
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T215830.235476,20081223T220142.235476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"position MSO [x,y,z]","km",-963.351300,-4814.523000,9239.067000
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T225358.735477,20081223T225710.704221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T225710.704221,20081223T230022.797969,"SENSOR",1,"position MSO [x,y,z]","km",-1149.960000,-5099.517000,9279.368000
20081223T225710.704221,20081223T230022.797969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081223T225710.704221,20081223T230022.797969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T225710.704221,20081223T230022.797969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T225710.704221,20081223T230022.797969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T225710.704221,20081223T230022.797969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
