20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"position MSO [x,y,z]","km",2001.483000,3070.709000,-721.939200
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T074101.516588,20081225T074413.485332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"position MSO [x,y,z]","km",2237.613000,3121.651000,49.057200
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T074413.485332,20081225T074725.579090,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"position MSO [x,y,z]","km",2411.708000,3085.860000,819.195800
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T074725.579090,20081225T075037.547834,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"position MSO [x,y,z]","km",2526.472000,2974.002000,1569.633000
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T075037.547834,20081225T075349.641582,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"position MSO [x,y,z]","km",2587.606000,2798.918000,2287.072000
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T075349.641582,20081225T075701.579084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"position MSO [x,y,z]","km",2602.156000,2573.421000,2963.475000
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"H+ density","cm-3",3.180e+02,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.93,12268110.00,6826034.00
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T075701.579084,20081225T080013.579084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"position MSO [x,y,z]","km",2577.267000,2308.728000,3595.575000
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"He++ density","cm-3",2.886e+02,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.36,909578.50,725295.20
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T080013.672832,20081225T080325.641586,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"position MSO [x,y,z]","km",2519.541000,2014.641000,4181.891000
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-250,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"He++ density","cm-3",2.302e+02,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.08,2055009.00,-221943.50
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-250,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T080325.641586,20081225T080637.735333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"position MSO [x,y,z]","km",2434.738000,1698.877000,4723.420000
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-109,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"He++ density","cm-3",2.250e+02,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.31,1301093.00,22006.31
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-109,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T080637.735333,20081225T080949.704087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"position MSO [x,y,z]","km",2327.734000,1367.606000,5222.015000
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"H+ density","cm-3",-8.593e+01,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.87,3439287.00,1056817.00
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T080949.704087,20081225T081301.797835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"position MSO [x,y,z]","km",2202.588000,1025.666000,5680.031000
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T081301.797835,20081225T081613.766588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"position MSO [x,y,z]","km",2062.651000,676.831600,6100.015000
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"H+ density","cm-3",-1.002e+02,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",285.72,6774731.00,-1404301.00
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O+ density","cm-3",-1.916e+01,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",111.02,1475.81,-1302.08
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T081613.766588,20081225T081925.860336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T081925.860336,20081225T082237.797829,"SENSOR",1,"position MSO [x,y,z]","km",1910.694000,324.071100,6484.491000
20081225T081925.860336,20081225T082237.797829,"SENSOR",1,"H+ density","cm-3",3.331e+01,,
20081225T081925.860336,20081225T082237.797829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.48,1513430.00,-36008.22
20081225T081925.860336,20081225T082237.797829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T081925.860336,20081225T082237.797829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T081925.860336,20081225T082237.797829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-286,,
