20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"position MSO [x,y,z]","km",-4205.947000,-8889.096000,8553.116000
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"H+ density","cm-3",3.074e+00,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.36,11697.55,-679527.60
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O+ density","cm-3",-4.889e+01,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.13,0.00,-0.00
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T235108.235272,20081225T235420.329020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"position MSO [x,y,z]","km",-4351.571000,-9047.505000,8435.534000
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"H+ density","cm-3",6.071e+00,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.69,48572.06,-1055812.00
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.98,86111.81,-908372.80
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O+ density","cm-3",-2.832e+01,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.09,1054423.00,-8546580.00
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T235420.329020,20081225T235732.297764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"position MSO [x,y,z]","km",-4494.122000,-9199.538000,8312.075000
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"H+ density","cm-3",7.965e+00,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.56,30043.28,-857221.90
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081225T235732.297764,20081226T000044.297763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"position MSO [x,y,z]","km",-6635.222000,-10897.930000,4844.123000
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"H+ density","cm-3",-5.556e+01,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.79,63395.17,-611588.20
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O+ density","cm-3",-9.341e+00,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.35,1700040.00,-1649901.00
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T010132.860265,20081226T010444.829009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"position MSO [x,y,z]","km",-6702.833000,-10914.070000,4631.095000
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"H+ density","cm-3",-2.921e+01,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.41,31204.18,-509382.00
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"He++ qf lowEcountratio","unitless",-78,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O+ density","cm-3",-3.192e+01,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.13,-2442.58,-1581436.00
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T010444.829009,20081226T010756.922757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"position MSO [x,y,z]","km",-6766.260000,-10923.370000,4415.153000
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"H+ density","cm-3",-2.489e+01,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",215.56,5048003.00,-5592958.00
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T010756.922757,20081226T011108.922761,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"position MSO [x,y,z]","km",-6825.422000,-10925.800000,4196.448000
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"H+ density","cm-3",-4.641e+01,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.45,358117.10,-519915.50
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T011108.922761,20081226T011420.985258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"position MSO [x,y,z]","km",-6880.252000,-10921.290000,3975.077000
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"H+ density","cm-3",-5.021e+01,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.69,67181.01,-778313.20
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"He++ density","cm-3",-5.753e+01,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.42,12661.94,-785.02
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O+ density","cm-3",-8.382e+01,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.38,0.00,-0.00
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T011420.985258,20081226T011732.985263,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"position MSO [x,y,z]","km",-6930.673000,-10909.770000,3751.158000
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"H+ density","cm-3",-1.248e+02,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.55,1200027.00,-4716344.00
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T011732.985263,20081226T012045.047760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"position MSO [x,y,z]","km",-6976.600000,-10891.190000,3524.825000
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"H+ density","cm-3",-1.364e+02,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.38,278897.50,-2806081.00
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T012045.047760,20081226T012357.016512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"position MSO [x,y,z]","km",-7017.958000,-10865.460000,3296.163000
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"H+ density","cm-3",-1.582e+01,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.81,624161.20,-2815097.00
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T012357.016512,20081226T012709.110261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"position MSO [x,y,z]","km",-7054.656000,-10832.520000,3065.311000
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"H+ density","cm-3",-1.331e+02,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.76,1896790.00,-5028853.00
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T012709.110261,20081226T013021.079015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T013021.079015,20081226T013333.172762,"SENSOR",1,"position MSO [x,y,z]","km",-7086.602000,-10792.290000,2832.393000
20081226T013021.079015,20081226T013333.172762,"SENSOR",1,"H+ density","cm-3",-4.318e+01,,
20081226T013021.079015,20081226T013333.172762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.86,441781.20,-933857.60
20081226T013021.079015,20081226T013333.172762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
