20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"position MSO [x,y,z]","km",2333.909000,3118.234000,894.475700
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"H+ density","cm-3",-2.328e+02,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.60,15272170.00,791063.50
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"He++ density","cm-3",-2.707e+02,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.46,11587650.00,2385184.00
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T010025.576734,20081223T010337.545467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"position MSO [x,y,z]","km",2441.433000,2995.573000,1645.080000
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"H+ density","cm-3",2.779e+01,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.98,10555950.00,4149033.00
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"He++ density","cm-3",-1.350e+02,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.06,13353390.00,6897815.00
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T010337.545467,20081223T010649.639225,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"position MSO [x,y,z]","km",2496.884000,2808.915000,2360.911000
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"H+ density","cm-3",1.931e+02,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.82,11201950.00,4228991.00
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"He++ density","cm-3",9.483e+01,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.24,8608697.00,4321070.00
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O+ density","cm-3",2.543e+01,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.15,263954.60,36769.18
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O2+ density","cm-3",1.737e+01,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.57,407664.90,-1790.15
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T010649.639225,20081223T011001.576718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"position MSO [x,y,z]","km",2507.153000,2571.343000,3034.314000
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"H+ density","cm-3",-1.282e+02,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.16,1775918.00,1483304.00
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"He++ density","cm-3",-7.790e+01,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.04,3941647.00,830288.70
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O+ density","cm-3",2.115e+01,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.58,705658.20,15505.55
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O2+ density","cm-3",1.446e+01,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.49,718763.70,55387.03
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T011001.576718,20081223T011313.670475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"position MSO [x,y,z]","km",2479.227000,2294.520000,3661.778000
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"H+ density","cm-3",9.498e+01,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.05,11155780.00,5746003.00
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"He++ density","cm-3",-1.067e+02,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",146.08,5436354.00,1435477.00
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"He++ qf lowEcountratio","unitless",-10,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O+ density","cm-3",2.484e+01,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.89,258731.60,144094.50
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O2+ density","cm-3",1.477e+01,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.34,328045.90,31048.52
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T011313.670475,20081223T011625.639219,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"position MSO [x,y,z]","km",2419.565000,1988.351000,4242.393000
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"H+ density","cm-3",-2.441e+02,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",164.06,6979268.00,23642.00
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O2+ density","cm-3",1.793e+01,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.55,96926.06,36331.45
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T011625.639219,20081223T011937.639224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"position MSO [x,y,z]","km",2333.748000,1660.583000,4777.529000
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"H+ density","cm-3",1.401e+02,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.42,6089912.00,-2059010.00
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"He++ density","cm-3",1.700e+02,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.79,676173.20,-284957.70
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O+ density","cm-3",4.547e+01,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.13,741592.90,-55622.61
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O2+ density","cm-3",3.029e+01,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.92,923632.50,-113010.40
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T011937.639224,20081223T012249.732961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"position MSO [x,y,z]","km",2226.553000,1317.611000,5268.979000
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"H+ density","cm-3",2.064e+02,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.34,7476879.00,406707.20
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"He++ density","cm-3",1.624e+02,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",155.30,3050984.00,-890959.20
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T012249.732961,20081223T012601.701715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"position MSO [x,y,z]","km",2101.924000,964.315100,5719.293000
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"H+ density","cm-3",2.054e+02,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.78,5020336.00,-337165.70
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"He++ density","cm-3",1.345e+02,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",143.98,3670120.00,-1212560.00
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T012601.701715,20081223T012913.795463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"position MSO [x,y,z]","km",1963.129000,604.538500,6131.112000
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"H+ density","cm-3",1.299e+02,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.22,4043159.00,-2112405.00
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"He++ density","cm-3",1.258e+02,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.95,1224742.00,-2919650.00
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T012913.795463,20081223T013225.732965,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"position MSO [x,y,z]","km",1812.834000,241.216000,6507.129000
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"H+ density","cm-3",1.739e+02,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.58,3201071.00,-1073639.00
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"He++ density","cm-3",1.150e+02,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",133.51,2528718.00,-666931.90
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T013225.732965,20081223T013537.826713,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"position MSO [x,y,z]","km",1653.227000,-123.379000,6849.908000
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"H+ density","cm-3",1.285e+02,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",197.19,3754407.00,-2820292.00
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"He++ density","cm-3",9.117e+01,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",164.38,3308412.00,-1158107.00
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081223T013537.826713,20081223T013849.795457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"position MSO [x,y,z]","km",1486.136000,-487.423100,7161.793000
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"H+ density","cm-3",2.353e+02,,
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.12,3251055.00,-1935084.00
20081223T013849.795457,20081223T014201.889205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
