20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"position MSO [x,y,z]","km",2487.218000,1718.128000,4686.663000
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"H+ density","cm-3",-1.850e+01,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-234.37,1406877.00,-3892966.00
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"He++ density","cm-3",-8.251e+01,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.06,33467.16,-178144.30
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T113010.203975,20081226T113322.172718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"position MSO [x,y,z]","km",2380.687000,1392.498000,5189.254000
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"He++ density","cm-3",-1.724e+01,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.59,768975.90,-790012.60
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T113322.172718,20081226T113634.266476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"position MSO [x,y,z]","km",2040.405000,538.829300,6274.597000
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"H+ density","cm-3",-2.143e+02,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.03,2561479.00,-4225969.00
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"He++ density","cm-3",-6.975e+01,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.99,1479928.00,-1307059.00
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T113634.266476,20081226T114922.360218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"position MSO [x,y,z]","km",1629.358000,-334.702400,7146.085000
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"H+ density","cm-3",-1.106e+02,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-314.07,3048498.00,-1117144.00
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"He++ density","cm-3",-1.763e+01,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.61,2238612.00,-1636973.00
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T114922.360218,20081226T115234.328971,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"position MSO [x,y,z]","km",1452.062000,-683.087400,7442.867000
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"H+ density","cm-3",-2.070e+01,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",145.49,295210.40,-605829.40
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"He++ density","cm-3",2.412e+00,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",78.79,818596.50,-886230.00
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O+ density","cm-3",-5.423e+00,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.25,2393708.00,-4602042.00
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O2+ density","cm-3",-2.132e+01,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.84,2002081.00,-3640783.00
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T115234.328971,20081226T115546.422719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"position MSO [x,y,z]","km",1269.536000,-1029.058000,7713.050000
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"H+ density","cm-3",-7.655e+01,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.68,1603914.00,-2668989.00
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-233,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"He++ density","cm-3",-2.864e+01,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.95,3582038.00,-1927594.00
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"He++ qf lowEcountratio","unitless",-119,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O+ density","cm-3",2.529e+01,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.11,565625.00,-18560220.00
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-233,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O2+ density","cm-3",-5.695e+01,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.86,407486.20,-21692150.00
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081226T115546.422719,20081226T115858.422719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
