20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"position MSO [x,y,z]","km",-4237.830000,-8735.431000,8700.722000
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"H+ density","cm-3",2.830e+00,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.62,286080.00,-1515969.00
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"He++ density","cm-3",-8.931e+01,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.11,3445959.00,-8520984.00
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O+ density","cm-3",-5.186e+01,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.47,2710229.00,-7355144.00
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O2+ density","cm-3",-1.722e+01,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.59,1606983.00,-9818629.00
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T100533.047627,20081227T100845.016370,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"position MSO [x,y,z]","km",-4386.439000,-8893.267000,8586.392000
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"H+ density","cm-3",-7.392e+00,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.10,356721.70,-1596361.00
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"He++ density","cm-3",-8.105e+01,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.68,10526470.00,-8597646.00
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O+ density","cm-3",6.926e+00,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.13,683949.10,-17266850.00
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O2+ density","cm-3",5.689e+01,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.90,1742561.00,-519855.10
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T100845.016370,20081227T101157.110118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"position MSO [x,y,z]","km",-4531.988000,-9044.877000,8466.055000
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"H+ density","cm-3",-1.991e+01,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.79,499872.10,-1950878.00
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"He++ density","cm-3",-2.223e+01,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.39,709738.80,-858462.80
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"He++ qf lowEcountratio","unitless",38,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O+ density","cm-3",2.739e+01,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.07,2789279.00,-8700462.00
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O2+ density","cm-3",9.783e+00,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.88,2986488.00,-7127525.00
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T101157.110118,20081227T101509.078872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"position MSO [x,y,z]","km",-4674.415000,-9190.249000,8339.905000
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"H+ density","cm-3",-1.139e+01,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.29,468830.70,-1875876.00
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"He++ density","cm-3",-4.650e+01,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.70,931316.00,-629914.20
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O+ density","cm-3",-6.159e+00,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.14,2846626.00,-13045250.00
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O2+ density","cm-3",1.336e+01,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.66,3811217.00,-8415564.00
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T101509.078872,20081227T101821.141369,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"position MSO [x,y,z]","km",-4813.687000,-9329.395000,8208.109000
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"H+ density","cm-3",-2.655e+01,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.90,427980.70,-1697435.00
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"He++ density","cm-3",-1.169e+01,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.78,1203060.00,-1322734.00
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"He++ qf lowEcountratio","unitless",46,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O+ density","cm-3",7.392e+00,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.96,3118309.00,-8098943.00
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O2+ density","cm-3",-8.311e+00,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.20,2902635.00,-10337490.00
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T101821.141369,20081227T102133.110122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"position MSO [x,y,z]","km",-4949.765000,-9462.323000,8070.826000
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"H+ density","cm-3",-3.896e+01,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.80,-78.10,-319668.50
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"He++ density","cm-3",-1.109e+02,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.51,4447402.00,-2028494.00
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T102133.110122,20081227T102445.203870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"position MSO [x,y,z]","km",-5082.592000,-9589.017000,7928.229000
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"H+ density","cm-3",-2.333e+01,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.86,529451.90,-2017628.00
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"He++ density","cm-3",-2.484e+01,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.06,631897.60,-673569.60
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O+ density","cm-3",2.822e+01,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.56,3985592.00,-8789636.00
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O2+ density","cm-3",-3.469e-02,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.16,5465331.00,-7738277.00
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T102445.203870,20081227T102757.172624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"position MSO [x,y,z]","km",-5212.121000,-9709.470000,7780.475000
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"H+ density","cm-3",-2.164e+01,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.41,337493.30,-1731001.00
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"He++ density","cm-3",-3.655e+01,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.61,638059.40,-720190.20
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O+ density","cm-3",-2.491e+01,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.55,5497267.00,-11932290.00
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O2+ density","cm-3",6.631e+00,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.61,1622120.00,-5522850.00
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T102757.172624,20081227T103109.266371,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"position MSO [x,y,z]","km",-5338.303000,-9823.674000,7627.716000
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"H+ density","cm-3",-2.441e+01,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.95,584285.40,-1886419.00
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"He++ density","cm-3",-3.887e+01,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.56,729492.30,-771869.60
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O+ density","cm-3",7.709e+00,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.38,3882546.00,-11475130.00
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O2+ density","cm-3",-1.148e+01,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.77,4157559.00,-11489490.00
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T103109.266371,20081227T103421.235125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"position MSO [x,y,z]","km",-5461.092000,-9931.617000,7470.099000
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"H+ density","cm-3",-2.477e+02,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",180.75,5139383.00,-5660409.00
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"He++ density","cm-3",-1.625e+02,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.06,2597025.00,-2959179.00
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T103421.235125,20081227T103733.328873,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"position MSO [x,y,z]","km",-5580.439000,-10033.290000,7307.766000
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"H+ density","cm-3",-2.157e+02,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.47,4303221.00,-6982828.00
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"He++ density","cm-3",-1.568e+02,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.85,2567625.00,-4125903.00
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T103733.328873,20081227T104045.297626,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"position MSO [x,y,z]","km",-5696.286000,-10128.660000,7140.868000
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"H+ density","cm-3",-2.626e+02,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",196.99,5382917.00,-8700470.00
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"He++ density","cm-3",-4.504e+01,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.40,5714.72,-329.06
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081227T104045.297626,20081227T104357.360123,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081227T104357.360123,20081227T104709.328877,"SENSOR",1,"position MSO [x,y,z]","km",-5808.595000,-10217.720000,6969.526000
20081227T104357.360123,20081227T104709.328877,"SENSOR",1,"H+ density","cm-3",-1.391e+01,,
