20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"position MSO [x,y,z]","km",-6453.190000,-10340.910000,6285.983000
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"H+ density","cm-3",4.110e+01,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.39,239973.20,-1101793.00
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"He++ density","cm-3",-5.845e+01,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.25,142716.30,-5165145.00
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O+ density","cm-3",-4.851e+01,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.06,0.00,-0.00
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T174746.484897,20081229T175058.453641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"position MSO [x,y,z]","km",-6546.159000,-10391.580000,6091.916000
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"H+ density","cm-3",4.257e+01,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.02,64469.99,-1139428.00
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T175058.453641,20081229T175410.547389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"position MSO [x,y,z]","km",-6635.111000,-10435.880000,5894.132000
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"H+ density","cm-3",1.964e+01,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.55,50887.44,-959021.10
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"He++ qf lowEcountratio","unitless",-89,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O+ density","cm-3",3.988e+00,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.06,50334.35,-931890.10
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T175410.547389,20081229T175722.484892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"position MSO [x,y,z]","km",-6719.972000,-10473.760000,5692.777000
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"H+ density","cm-3",-3.846e+01,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",106.53,127772.70,-689182.90
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"He++ density","cm-3",3.004e+01,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.37,8349136.00,-3791899.00
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O+ density","cm-3",-1.325e+00,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.52,3418097.00,-4069155.00
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O2+ density","cm-3",-2.844e+01,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.08,-0.00,-0.00
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T175722.484892,20081229T180034.484891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"position MSO [x,y,z]","km",-6800.742000,-10505.190000,5487.797000
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"H+ density","cm-3",-4.203e+01,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",85.36,185580.00,-927117.00
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"He++ density","cm-3",-4.878e+01,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",90.54,1434585.00,-1588175.00
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O+ density","cm-3",7.573e-01,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.38,372160.20,-1131719.00
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T180034.578640,20081229T180346.547393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"position MSO [x,y,z]","km",-6877.267000,-10530.120000,5279.521000
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"H+ density","cm-3",-3.883e+01,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.10,154231.30,-702262.70
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"He++ density","cm-3",-3.423e+01,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.19,6284074.00,-3013495.00
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O+ density","cm-3",2.913e+00,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.85,4427070.00,-4334733.00
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O2+ density","cm-3",3.855e+01,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",22.31,0.00,-0.00
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T180346.547393,20081229T180658.547398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"position MSO [x,y,z]","km",-6949.539000,-10548.490000,5067.892000
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"H+ density","cm-3",-4.448e+01,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.63,303310.40,-712283.80
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"He++ density","cm-3",-5.389e+01,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",127.73,2105590.00,-718964.10
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O+ density","cm-3",-1.396e+01,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.87,1833766.00,-809166.90
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T180658.547398,20081229T181010.641146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"position MSO [x,y,z]","km",-7017.455000,-10560.250000,4853.104000
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"H+ density","cm-3",-4.239e+01,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.87,111043.20,-712491.50
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"He++ density","cm-3",-5.459e+01,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.60,1474118.00,-1274347.00
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O+ density","cm-3",1.405e+01,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.84,3044636.00,-3437354.00
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T181010.641146,20081229T181322.609889,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"position MSO [x,y,z]","km",-7080.943000,-10565.350000,4635.253000
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"H+ density","cm-3",-3.116e+01,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.04,187318.00,-951830.40
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"He++ density","cm-3",-3.984e+01,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",128.84,523627.40,-1087534.00
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O+ density","cm-3",2.030e+01,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.15,2448652.00,-1732159.00
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O2+ density","cm-3",2.881e+00,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.50,-1940.85,-388961.10
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T181322.609889,20081229T181634.703647,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"position MSO [x,y,z]","km",-7139.925000,-10563.720000,4414.450000
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"H+ density","cm-3",-3.929e+01,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.93,224954.20,-750042.10
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"He++ density","cm-3",-5.265e+01,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",125.96,1090508.00,-925206.70
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O+ density","cm-3",-1.359e+01,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.29,4528269.00,-3648618.00
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O2+ density","cm-3",-6.043e+00,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",14.93,360721.10,-1421542.00
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T181634.703647,20081229T181946.672391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"position MSO [x,y,z]","km",-7194.313000,-10555.300000,4190.827000
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"H+ density","cm-3",-3.360e+01,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.89,176503.50,-893805.80
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"H+ qf lowEcountratio","unitless",-314,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"He++ density","cm-3",-5.883e+01,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.69,1181867.00,-633767.30
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O+ density","cm-3",-1.880e+01,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.63,10312990.00,-4424385.00
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O+ qf lowEcountratio","unitless",-314,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T181946.672391,20081229T182258.734897,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"position MSO [x,y,z]","km",-7244.026000,-10540.020000,3964.479000
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"H+ density","cm-3",-5.080e+01,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.87,401713.50,-670344.20
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"He++ density","cm-3",-5.802e+01,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",113.19,1406008.00,-750774.70
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O+ density","cm-3",-4.366e+00,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.00,1224220.00,-2880526.00
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O2+ density","cm-3",-6.017e+01,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.36,443492.30,-267321.70
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081229T182258.734897,20081229T182610.703641,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081229T182610.703641,20081229T182922.797389,"SENSOR",1,"position MSO [x,y,z]","km",-7288.978000,-10517.800000,3735.504000
20081229T182610.703641,20081229T182922.797389,"SENSOR",1,"H+ density","cm-3",-5.490e+01,,
