20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"position MSO [x,y,z]","km",1970.927000,3095.427000,-694.174500
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T041729.454202,20081224T042041.547950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"position MSO [x,y,z]","km",2202.048000,3143.209000,78.870290
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T042041.547950,20081224T042353.516703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"position MSO [x,y,z]","km",2371.976000,3103.462000,850.231800
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"H+ density","cm-3",1.794e+02,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.50,6550292.00,-3747138.00
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"He++ density","cm-3",1.301e+02,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.85,5690476.00,-2998839.00
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T042353.516703,20081224T042705.610451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"position MSO [x,y,z]","km",2483.366000,2986.977000,1601.066000
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T042705.610451,20081224T043017.579205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"position MSO [x,y,z]","km",2541.844000,2806.764000,2318.110000
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T043017.579205,20081224T043329.641701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"position MSO [x,y,z]","km",2554.376000,2575.743000,2993.557000
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"H+ density","cm-3",3.552e+02,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.04,6757540.00,-11367.73
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"H+ qf lowEcountratio","unitless",-131,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"He++ density","cm-3",1.562e+02,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",186.80,0.00,0.00
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O+ qf lowEcountratio","unitless",-131,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T043329.641701,20081224T043641.610455,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"position MSO [x,y,z]","km",2528.037000,2305.459000,3623.746000
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"H+ density","cm-3",2.351e+02,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.65,7257358.00,-3844671.00
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"He++ density","cm-3",1.595e+02,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.89,9523394.00,-3538281.00
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T043641.610455,20081224T043953.704203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"position MSO [x,y,z]","km",2469.352000,2005.648000,4207.767000
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"H+ density","cm-3",1.504e+02,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.08,7492114.00,-2395028.00
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"H+ qf lowEcountratio","unitless",-135,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"He++ density","cm-3",1.431e+02,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.41,7037862.00,-1049748.00
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O+ qf lowEcountratio","unitless",-135,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T043953.704203,20081224T044305.672946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"position MSO [x,y,z]","km",2384.023000,1684.177000,4746.548000
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"H+ density","cm-3",1.101e+02,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",100.83,6029833.00,-462236.30
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"He++ density","cm-3",1.211e+02,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.16,4351787.00,-571686.30
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T044305.672946,20081224T044617.766704,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"position MSO [x,y,z]","km",2276.871000,1347.280000,5242.023000
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"H+ density","cm-3",4.721e+01,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.93,6175378.00,-1936127.00
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"He++ density","cm-3",1.691e+02,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.46,6504482.00,-4611428.00
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T044617.766704,20081224T044929.735448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"position MSO [x,y,z]","km",2151.940000,999.922600,5696.511000
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"H+ density","cm-3",6.478e+01,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.99,3462782.00,233806.00
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-139,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"He++ density","cm-3",1.484e+02,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.74,12696650.00,-56406.81
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O+ density","cm-3",1.794e+01,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.69,13444860.00,-2004132.00
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-139,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O2+ density","cm-3",3.298e+01,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.10,7418366.00,-8159853.00
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T044929.735448,20081224T045241.735452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"position MSO [x,y,z]","km",2012.490000,645.767300,6112.811000
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"H+ density","cm-3",8.345e+01,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.41,2868868.00,773293.80
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"He++ density","cm-3",8.068e+01,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.39,3894417.00,1615125.00
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20081224T045241.735452,20081224T045553.766698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20081224T045553.766698,20081224T045905.766693,"SENSOR",1,"position MSO [x,y,z]","km",1861.260000,287.828300,6493.448000
20081224T045553.766698,20081224T045905.766693,"SENSOR",1,"H+ density","cm-3",1.097e+02,,
20081224T045553.766698,20081224T045905.766693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.14,147971.60,62892.37
20081224T045553.766698,20081224T045905.766693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20081224T045553.766698,20081224T045905.766693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
