20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"position MSO [x,y,z]","km",3172.808000,858.627000,-3126.690000
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"H+ density","cm-3",-8.656e+01,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-324.30,10258740.00,10751280.00
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"He++ density","cm-3",-2.255e+02,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-179.79,7210687.00,5721276.00
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O+ density","cm-3",7.034e+01,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.11,315120.00,-194.95
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O2+ density","cm-3",4.839e+01,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.28,787287.80,135403.80
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T235241.077617,20101204T235553.140134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"position MSO [x,y,z]","km",3800.992000,671.866100,-2866.948000
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"H+ density","cm-3",1.317e+02,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-392.34,4243102.00,7943741.00
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"H+ qf lowEcountratio","unitless",-329,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"He++ density","cm-3",-1.585e+02,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",206.88,3128633.00,7113333.00
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O+ qf lowEcountratio","unitless",-329,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T235553.140134,20101204T235905.140129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"position MSO [x,y,z]","km",4375.327000,475.439900,-2566.305000
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"H+ density","cm-3",-9.614e+00,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.02,5049677.00,3685241.00
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"He++ density","cm-3",-5.053e+01,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.62,1995351.00,642039.80
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T235905.140129,20101205T000217.140128,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"position MSO [x,y,z]","km",4897.661000,273.156500,-2234.719000
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"H+ density","cm-3",1.856e+01,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.93,3091033.00,6277929.00
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"H+ qf lowEcountratio","unitless",-530,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"He++ density","cm-3",-3.466e+01,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.43,6567299.00,1825488.00
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O+ qf lowEcountratio","unitless",-530,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T000217.202635,20101205T000529.171389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"position MSO [x,y,z]","km",5370.596000,68.029900,-1880.433000
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"H+ density","cm-3",1.477e+02,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.39,11679090.00,9207601.00
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"He++ density","cm-3",-2.385e+01,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.86,8547353.00,3534383.00
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T000529.171389,20101205T000841.265137,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"position MSO [x,y,z]","km",5797.491000,-137.760700,-1509.878000
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"H+ density","cm-3",-9.603e-01,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.87,1803946.00,3483947.00
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"H+ qf lowEcountratio","unitless",-599,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"He++ density","cm-3",-3.498e+01,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.59,3887230.00,2393817.00
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O+ qf lowEcountratio","unitless",-599,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T000841.265137,20101205T001153.233890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"position MSO [x,y,z]","km",6181.796000,-342.601100,-1128.122000
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"H+ density","cm-3",6.793e+01,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.20,1261189.00,4200513.00
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"H+ qf lowEcountratio","unitless",-495,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"He++ density","cm-3",4.635e+01,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.59,2172511.00,2406927.00
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O+ qf lowEcountratio","unitless",-495,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T001153.233890,20101205T001505.327648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"position MSO [x,y,z]","km",6526.878000,-545.316000,-739.128100
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"H+ density","cm-3",4.332e+01,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.90,1034405.00,4127891.00
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"He++ density","cm-3",5.698e+01,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.82,7872743.00,3181895.00
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T001505.327648,20101205T001817.296402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"position MSO [x,y,z]","km",6835.907000,-745.057000,-345.991900
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"H+ density","cm-3",3.944e+01,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.62,1775545.00,4720947.00
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"He++ density","cm-3",2.419e+01,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.81,2536844.00,3090830.00
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T001817.296402,20101205T002129.390150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"position MSO [x,y,z]","km",7111.785000,-941.202100,48.834200
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"H+ density","cm-3",3.151e+01,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.48,1030039.00,4597133.00
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"He++ density","cm-3",2.616e+01,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.20,3973815.00,3775492.00
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T002129.390150,20101205T002441.327662,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"position MSO [x,y,z]","km",7357.198000,-1133.340000,443.485500
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"H+ density","cm-3",2.420e+01,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.33,1303750.00,4196933.00
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"H+ qf lowEcountratio","unitless",-510,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"He++ density","cm-3",3.681e+01,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.21,5730890.00,5441138.00
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O+ qf lowEcountratio","unitless",-510,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T002441.327662,20101205T002753.421410,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"position MSO [x,y,z]","km",7574.570000,-1321.192000,836.504000
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"H+ density","cm-3",3.220e+01,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.06,914940.90,4371120.00
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-502,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"He++ density","cm-3",3.348e+01,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.55,5295724.00,2911360.00
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-502,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T002753.421410,20101205T003105.390164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"position MSO [x,y,z]","km",7766.047000,-1504.544000,1226.684000
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"H+ density","cm-3",3.516e+01,,
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.57,825616.30,4490473.00
20101205T003105.390164,20101205T003417.483922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
