20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"position MSO [x,y,z]","km",-523.409700,1703.195000,-3305.957000
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T150651.553410,20101230T151003.522174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"position MSO [x,y,z]","km",208.279900,1484.934000,-3563.056000
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T151003.522174,20101230T151315.615922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"position MSO [x,y,z]","km",934.594600,1226.283000,-3723.674000
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"He++ density","cm-3",-7.475e+01,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.41,22934.64,-289797.30
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O+ density","cm-3",-4.760e+01,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.01,44866.26,-114039.30
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O2+ density","cm-3",-3.447e+01,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.95,2287.17,-1073.85
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T151315.615922,20101230T151627.584675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"position MSO [x,y,z]","km",1638.896000,938.036200,-3795.100000
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"H+ density","cm-3",2.211e+02,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.00,7566210.00,-5429303.00
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"He++ density","cm-3",5.162e+01,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.44,3117330.00,3816288.00
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T151627.584675,20101230T151939.678433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"position MSO [x,y,z]","km",2309.765000,630.185000,-3788.166000
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"H+ density","cm-3",1.389e+02,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.17,7167344.00,-1627503.00
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"He++ density","cm-3",-8.952e+01,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.19,6343219.00,-992574.90
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T151939.678433,20101230T152251.647177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"position MSO [x,y,z]","km",2940.502000,311.089300,-3714.851000
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"H+ density","cm-3",-1.178e+02,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.33,9153659.00,-3516638.00
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"He++ density","cm-3",1.635e+02,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.17,1756797.00,-3077335.00
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O+ density","cm-3",-1.438e+01,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.04,721173.00,-2416795.00
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O2+ density","cm-3",-1.379e+01,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.49,1147935.00,-3359149.00
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T152251.647177,20101230T152603.709684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"position MSO [x,y,z]","km",3528.180000,-12.807100,-3586.677000
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"H+ density","cm-3",4.519e+01,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.32,450931.50,-908253.30
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-431,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"He++ density","cm-3",7.705e+00,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.28,5315176.00,-4189386.00
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O+ density","cm-3",3.949e+00,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.92,3828914.00,-5559655.00
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-431,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O2+ density","cm-3",-3.916e+01,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.68,0.00,-0.00
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T152603.709684,20101230T152915.678437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"position MSO [x,y,z]","km",4072.355000,-336.754200,-3413.892000
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"H+ density","cm-3",2.088e+01,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.37,212576.40,-863676.50
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-507,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"He++ density","cm-3",3.400e+01,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.45,1144192.00,-1029831.00
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O+ density","cm-3",-3.384e+01,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.99,4886496.00,-12752560.00
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-507,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T152915.678437,20101230T153227.772195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"position MSO [x,y,z]","km",4574.038000,-657.325500,-3205.251000
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"H+ density","cm-3",1.577e+01,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.89,271182.10,-1144213.00
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"He++ density","cm-3",2.153e+01,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.03,1355298.00,-836403.20
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T153227.772195,20101230T153539.740949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"position MSO [x,y,z]","km",5035.157000,-972.173700,-2968.012000
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"H+ density","cm-3",-1.812e+01,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.36,516038.70,-1871037.00
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"He++ density","cm-3",-7.158e+00,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.76,1262867.00,-1289406.00
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T153539.740949,20101230T153851.834697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"position MSO [x,y,z]","km",5458.056000,-1279.726000,-2708.119000
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"H+ density","cm-3",-3.120e+01,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.32,900735.80,-2556384.00
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"He++ density","cm-3",-3.573e+01,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.42,2697087.00,-1656498.00
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O+ density","cm-3",1.174e+02,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.64,5715433.00,485479.90
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T153851.834697,20101230T154203.803450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"position MSO [x,y,z]","km",5845.221000,-1578.966000,-2430.401000
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"H+ density","cm-3",2.471e+01,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",33.10,1766508.00,-2901273.00
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-501,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"He++ density","cm-3",1.022e+02,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.69,5004831.00,-7060097.00
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O+ density","cm-3",1.195e+02,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.60,0.00,0.00
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-501,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T154203.803450,20101230T154515.897208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"position MSO [x,y,z]","km",6199.118000,-1869.273000,-2138.781000
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"H+ density","cm-3",2.972e+01,,
20101230T154515.897208,20101230T154827.865962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.71,1707591.00,-1828493.00
