20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"position MSO [x,y,z]","km",-543.477200,1574.637000,-3339.094000
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T132024.349401,20101219T132336.318154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"position MSO [x,y,z]","km",226.564300,1424.681000,-3541.179000
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T132336.318154,20101219T132648.411902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"position MSO [x,y,z]","km",990.539100,1234.739000,-3644.217000
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T132648.411902,20101219T133000.380666,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"position MSO [x,y,z]","km",1730.108000,1013.774000,-3656.175000
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T133000.380666,20101219T133312.443163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"position MSO [x,y,z]","km",2432.628000,770.628800,-3588.846000
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"He++ density","cm-3",-3.565e+01,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.00,1772120.00,1779431.00
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T133312.443163,20101219T133624.411916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"position MSO [x,y,z]","km",3090.732000,513.032500,-3455.207000
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"H+ density","cm-3",-1.665e+02,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.88,867216.00,1405802.00
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"He++ density","cm-3",-3.354e+01,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.71,2284068.00,1548647.00
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O+ density","cm-3",-4.512e+01,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.68,3232.49,2333.92
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O2+ density","cm-3",-3.162e+01,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.05,0.00,0.00
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T133624.411916,20101219T133936.505664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"position MSO [x,y,z]","km",3701.090000,247.258000,-3267.700000
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"H+ density","cm-3",-6.354e+01,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.09,3145441.00,1163806.00
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O+ density","cm-3",-2.427e+01,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.61,1339955.00,773963.20
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O2+ density","cm-3",-1.407e+01,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.29,0.00,0.00
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T133936.505664,20101219T134248.474428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"position MSO [x,y,z]","km",4263.283000,-21.922780,-3037.319000
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"H+ density","cm-3",-3.532e+02,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",218.17,7461057.00,3614247.00
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T134248.474428,20101219T134600.568175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"position MSO [x,y,z]","km",4778.692000,-291.026900,-2773.306000
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"H+ density","cm-3",4.370e+01,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.17,2194883.00,911389.40
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"He++ density","cm-3",4.103e+01,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.16,6740934.00,2056644.00
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O+ density","cm-3",3.135e+00,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.90,2518360.00,967028.40
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T134600.568175,20101219T134912.568180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"position MSO [x,y,z]","km",5249.579000,-557.528900,-2483.277000
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"H+ density","cm-3",2.949e+01,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.56,1420243.00,539834.40
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"He++ density","cm-3",4.204e+01,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.06,4092448.00,1272114.00
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O+ density","cm-3",4.820e+01,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.87,9297015.00,2478357.00
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O2+ density","cm-3",4.796e+00,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",42.23,0.00,0.00
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T134912.568180,20101219T135224.661938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"position MSO [x,y,z]","km",5678.676000,-819.660200,-2173.390000
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"H+ density","cm-3",5.733e+01,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.05,734166.30,697460.60
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"He++ density","cm-3",-7.537e+01,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",115.37,0.00,0.00
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"He++ qf lowEcountratio","unitless",-39,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O+ density","cm-3",-4.237e+01,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",85.45,900509.60,-36986.71
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T135224.661938,20101219T135536.630682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"position MSO [x,y,z]","km",6068.888000,-1076.230000,-1848.563000
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"H+ density","cm-3",3.911e+01,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.17,519230.20,1000653.00
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"He++ density","cm-3",1.983e+01,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.70,4520282.00,1476042.00
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O+ density","cm-3",1.959e+01,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.77,5166179.00,12528960.00
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T135536.630682,20101219T135848.693188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T135848.693188,20101219T140200.693188,"SENSOR",1,"position MSO [x,y,z]","km",6423.126000,-1326.491000,-1512.672000
20101219T135848.693188,20101219T140200.693188,"SENSOR",1,"H+ density","cm-3",6.900e+01,,
20101219T135848.693188,20101219T140200.693188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.75,427379.70,975845.80
20101219T135848.693188,20101219T140200.693188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T135848.693188,20101219T140200.693188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
