20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"position MSO [x,y,z]","km",-820.626800,1738.188000,-3189.061000
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T000851.924081,20101228T001204.017839,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"position MSO [x,y,z]","km",-82.252000,1554.223000,-3472.446000
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O+ density","cm-3",-8.105e+00,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.91,277521.30,-863.89
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O2+ density","cm-3",-6.070e+00,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.98,296135.80,-1332.89
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T001204.017839,20101228T001515.986583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"position MSO [x,y,z]","km",658.637900,1326.009000,-3657.310000
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"H+ density","cm-3",5.050e+01,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",117.34,1873.40,209.66
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O+ density","cm-3",5.290e+00,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.58,1030420.00,-12549.28
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O2+ density","cm-3",2.498e+00,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.51,397677.10,-1612.36
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T001515.986583,20101228T001828.080341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"position MSO [x,y,z]","km",1383.009000,1063.798000,-3748.918000
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O+ density","cm-3",-4.022e+00,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.24,716346.80,-231875.20
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O2+ density","cm-3",-5.904e-01,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.31,168880.80,-45283.17
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T001828.080341,20101228T002140.017843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"position MSO [x,y,z]","km",2077.067000,777.727800,-3757.260000
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"H+ density","cm-3",-3.813e+01,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",214.86,18972680.00,-2387421.00
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"He++ density","cm-3",2.175e+02,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",289.40,18048950.00,-1124722.00
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O+ density","cm-3",1.830e+01,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.04,541403.50,-81515.57
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O2+ density","cm-3",1.233e+01,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.58,697263.00,-222014.20
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T002140.017843,20101228T002452.111601,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"position MSO [x,y,z]","km",2732.202000,476.654900,-3694.336000
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"H+ density","cm-3",-2.248e+01,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-113.39,6926830.00,-1963903.00
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"He++ density","cm-3",4.323e+02,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-76.76,26378220.00,-61788.53
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O+ density","cm-3",-6.826e+00,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.88,883391.30,-180270.40
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O2+ density","cm-3",-6.052e+00,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.81,683957.60,-258347.60
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T002452.111601,20101228T002804.080354,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"position MSO [x,y,z]","km",3343.955000,167.732400,-3572.215000
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"H+ density","cm-3",-2.046e+01,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.24,16900260.00,-4664465.00
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-636,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"He++ density","cm-3",8.260e+01,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.65,14169050.00,-7842706.00
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-636,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T002804.080354,20101228T003116.174112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"position MSO [x,y,z]","km",3910.967000,-143.642300,-3401.910000
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"H+ density","cm-3",-1.039e+01,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.97,16106460.00,-4366052.00
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-601,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"He++ density","cm-3",2.019e+02,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.98,20131630.00,-5630850.00
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O+ density","cm-3",-2.121e+01,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.02,2230117.00,535531.70
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-601,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O2+ density","cm-3",-1.153e+01,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.89,2997018.00,1035931.00
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T003116.174112,20101228T003428.142856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"position MSO [x,y,z]","km",4433.829000,-453.551300,-3192.923000
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"H+ density","cm-3",-4.605e+01,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.84,16407830.00,-6942020.00
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"H+ qf lowEcountratio","unitless",-543,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"He++ density","cm-3",9.987e+01,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",117.82,15022980.00,-3670299.00
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O+ density","cm-3",-2.687e+01,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-95.03,7324290.00,815782.20
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O+ qf lowEcountratio","unitless",-543,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O2+ density","cm-3",-2.195e+01,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.09,8710000.00,-574618.60
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T003428.142856,20101228T003740.236614,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"position MSO [x,y,z]","km",4914.275000,-759.239700,-2953.187000
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"H+ density","cm-3",-1.989e+02,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.40,22709330.00,-9275938.00
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-485,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"He++ density","cm-3",1.680e+01,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.56,28750240.00,-2542527.00
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-485,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T003740.236614,20101228T004052.205367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"position MSO [x,y,z]","km",5354.621000,-1058.824000,-2689.203000
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"H+ density","cm-3",-7.110e+01,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.10,21629760.00,-3210128.00
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"He++ density","cm-3",-4.303e+00,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.77,33557020.00,-2215190.00
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T004052.205367,20101228T004404.299125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"position MSO [x,y,z]","km",5757.389000,-1351.033000,-2406.275000
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"H+ density","cm-3",-1.320e+01,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",80.78,25603230.00,-1328978.00
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"H+ qf lowEcountratio","unitless",-407,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"He++ density","cm-3",-4.769e+01,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.32,50572710.00,-2864852.00
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O+ qf lowEcountratio","unitless",-407,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T004404.299125,20101228T004716.236628,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T004716.236628,20101228T005028.330386,"SENSOR",1,"position MSO [x,y,z]","km",6125.197000,-1635.096000,-2108.652000
20101228T004716.236628,20101228T005028.330386,"SENSOR",1,"H+ density","cm-3",9.500e+00,,
20101228T004716.236628,20101228T005028.330386,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",170.18,15427330.00,-842761.60
