20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"position MSO [x,y,z]","km",-679.794700,1549.262000,-3308.792000
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T112428.749529,20101215T112740.843288,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"position MSO [x,y,z]","km",100.362600,1433.650000,-3507.925000
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T112740.843288,20101215T113052.812042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"position MSO [x,y,z]","km",877.875000,1276.789000,-3606.411000
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T113052.812042,20101215T113404.905790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"position MSO [x,y,z]","km",1633.050000,1086.692000,-3611.470000
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O+ density","cm-3",-4.845e+01,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.29,136023.30,505936.20
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O2+ density","cm-3",-3.658e+01,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.28,22355.12,24604.61
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T113404.905790,20101215T113716.874553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"position MSO [x,y,z]","km",2351.735000,871.810100,-3534.754000
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O+ density","cm-3",-4.072e+01,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.78,888889.00,886406.00
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O2+ density","cm-3",-2.861e+01,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.49,636811.80,523709.20
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T113716.874553,20101215T114028.968301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"position MSO [x,y,z]","km",3025.316000,639.879400,-3389.581000
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-188,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"He++ density","cm-3",-7.440e+01,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.81,1117886.00,1528659.00
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O+ density","cm-3",-3.915e+01,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.65,1717099.00,1737610.00
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-188,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O2+ density","cm-3",-1.574e+01,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.29,1460440.00,1194398.00
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T114028.968301,20101215T114340.905804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"position MSO [x,y,z]","km",3649.841000,397.301700,-3188.908000
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"H+ density","cm-3",-2.692e+02,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-211.19,6243450.00,6334891.00
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"He++ density","cm-3",-9.711e+01,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.49,169475.50,1421842.00
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"He++ qf lowEcountratio","unitless",-80,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O+ density","cm-3",-2.051e+01,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.94,2225079.00,945261.80
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O2+ density","cm-3",-1.414e+01,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.51,1095867.00,675256.60
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T114340.905804,20101215T114652.999561,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"position MSO [x,y,z]","km",4224.545000,149.073400,-2944.266000
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"H+ density","cm-3",-2.893e+02,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.79,8260356.00,5263825.00
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"H+ qf lowEcountratio","unitless",-255,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"He++ density","cm-3",-9.056e+01,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-204.65,1872236.00,737320.10
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O+ qf lowEcountratio","unitless",-255,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T114652.999561,20101215T115004.968315,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"position MSO [x,y,z]","km",4750.577000,-101.024400,-2665.431000
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"H+ density","cm-3",-1.776e+01,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.50,3610772.00,1730228.00
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"He++ density","cm-3",-3.115e+01,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",28.05,8647380.00,6192109.00
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"He++ qf lowEcountratio","unitless",44,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O+ density","cm-3",5.327e+00,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-67.98,0.00,0.00
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T115004.968315,20101215T115317.062063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"position MSO [x,y,z]","km",5230.269000,-350.252900,-2360.400000
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"H+ density","cm-3",-2.339e+01,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.12,3398366.00,1651489.00
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"He++ density","cm-3",9.151e+01,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.11,12259470.00,-88634.55
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O+ density","cm-3",-5.736e+01,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.96,0.00,-0.00
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T115317.062063,20101215T115629.030816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"position MSO [x,y,z]","km",5666.489000,-596.660300,-2035.611000
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"H+ density","cm-3",-2.418e+01,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.33,3377606.00,1191909.00
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-51,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"He++ density","cm-3",-2.236e+02,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-238.52,587835.70,360700.20
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O+ density","cm-3",-5.353e+01,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.44,0.00,0.00
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-51,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T115629.030816,20101215T115941.124574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"position MSO [x,y,z]","km",6062.314000,-838.901500,-1696.168000
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"H+ density","cm-3",-2.930e+01,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.98,2872994.00,1146895.00
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"H+ qf lowEcountratio","unitless",-238,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"He++ density","cm-3",-7.566e+01,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.06,9021572.00,2068170.00
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O+ qf lowEcountratio","unitless",-238,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101215T115941.124574,20101215T120253.124574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101215T120253.093318,20101215T120605.155835,"SENSOR",1,"position MSO [x,y,z]","km",6420.632000,-1075.964000,-1346.265000
20101215T120253.093318,20101215T120605.155835,"SENSOR",1,"H+ density","cm-3",-8.686e+01,,
20101215T120253.093318,20101215T120605.155835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.43,4940102.00,2238762.00
20101215T120253.093318,20101215T120605.155835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
