20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"position MSO [x,y,z]","km",-568.251500,1711.973000,-3288.302000
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T080703.896678,20101230T081015.990436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"position MSO [x,y,z]","km",164.251100,1498.335000,-3549.886000
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T081015.990436,20101230T081327.959190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"position MSO [x,y,z]","km",892.529100,1243.653000,-3714.682000
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T081327.959190,20101230T081640.052937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"position MSO [x,y,z]","km",1599.596000,958.672900,-3789.684000
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T081640.052937,20101230T081952.021701,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"position MSO [x,y,z]","km",2273.683000,653.439900,-3785.602000
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T081952.021701,20101230T082304.115449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"position MSO [x,y,z]","km",2907.857000,336.386900,-3714.415000
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"H+ density","cm-3",3.521e+02,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.41,5819461.00,7211866.00
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O+ density","cm-3",-3.726e+00,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.41,1684.42,39403.16
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O2+ density","cm-3",-3.357e+00,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.05,1734.16,36411.25
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T082304.115449,20101230T082616.084203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"position MSO [x,y,z]","km",3498.889000,14.118050,-3587.734000
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"H+ density","cm-3",2.306e+02,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-342.21,10275700.00,9564973.00
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"He++ density","cm-3",2.937e+02,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-341.58,6637112.00,10090650.00
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T082616.084203,20101230T082928.146709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"position MSO [x,y,z]","km",4046.226000,-308.519200,-3415.924000
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"H+ density","cm-3",2.314e+02,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.33,5717151.00,3294731.00
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"He++ density","cm-3",1.994e+02,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.02,10769180.00,15393020.00
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O+ density","cm-3",-9.755e+01,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.62,0.00,0.00
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T082928.146709,20101230T083240.115463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"position MSO [x,y,z]","km",4550.903000,-628.072600,-3207.815000
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"H+ density","cm-3",1.041e+02,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.24,1651062.00,3060590.00
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-540,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"He++ density","cm-3",1.066e+02,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.94,1493540.00,1371041.00
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O+ density","cm-3",4.963e+01,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.98,7038486.00,1013028.00
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-540,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T083240.115463,20101230T083552.209211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"position MSO [x,y,z]","km",5014.771000,-942.107200,-2970.773000
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"H+ density","cm-3",-3.022e+02,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.27,7991379.00,16678260.00
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-520,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"He++ density","cm-3",5.892e+01,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.01,6474911.00,7799735.00
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-520,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T083552.209211,20101230T083904.177974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"position MSO [x,y,z]","km",5440.171000,-1249.004000,-2710.819000
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"H+ density","cm-3",-3.838e+02,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-291.95,10628290.00,21270400.00
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"He++ density","cm-3",-1.366e+02,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.86,19773590.00,24795210.00
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T083904.177974,20101230T084216.271722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"position MSO [x,y,z]","km",5829.595000,-1547.713000,-2432.848000
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"H+ density","cm-3",-3.165e+02,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-286.50,11628290.00,24179570.00
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"He++ density","cm-3",-1.659e+02,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-146.28,28043320.00,26211180.00
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T084216.271722,20101230T084528.240476,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T084528.240476,20101230T084840.334224,"SENSOR",1,"position MSO [x,y,z]","km",6185.524000,-1837.588000,-2140.830000
20101230T084528.240476,20101230T084840.334224,"SENSOR",1,"H+ density","cm-3",1.341e+02,,
20101230T084528.240476,20101230T084840.334224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.36,4335925.00,4444715.00
20101230T084528.240476,20101230T084840.334224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T084528.240476,20101230T084840.334224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
