20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"position MSO [x,y,z]","km",5996.331000,-716.807700,-1698.061000
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"H+ density","cm-3",1.748e+02,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.13,3587733.00,10838090.00
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O+ density","cm-3",2.775e+01,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-80.63,-31540.57,39456.43
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O2+ density","cm-3",1.938e+01,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-56.82,-29275.16,36630.72
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T010036.153643,20101214T010348.247391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"position MSO [x,y,z]","km",6361.779000,-950.076200,-1344.499000
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"H+ qf lowEcountratio","unitless",79,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"He++ density","cm-3",-1.538e+02,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.82,5977690.00,6936102.00
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O+ qf lowEcountratio","unitless",79,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T010348.247391,20101214T010700.216144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"position MSO [x,y,z]","km",6691.771000,-1178.097000,-983.381800
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"H+ density","cm-3",1.757e+01,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.91,-8230.75,645936.90
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"He++ density","cm-3",4.368e+01,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.08,2870472.00,1172497.00
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T010700.216144,20101214T011012.309902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"position MSO [x,y,z]","km",6989.055000,-1400.398000,-617.410700
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"H+ density","cm-3",-2.666e+01,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.12,172029.10,858967.90
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"He++ density","cm-3",-7.128e+01,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.60,589263.80,2675812.00
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"He++ qf lowEcountratio","unitless",93,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O+ density","cm-3",1.187e+01,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.98,0.00,-0.00
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T011012.309902,20101214T011324.278646,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"position MSO [x,y,z]","km",7256.153000,-1616.683000,-248.736900
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"H+ density","cm-3",-1.295e+01,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.56,192725.50,781434.30
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"He++ density","cm-3",-2.614e+01,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.86,583441.10,1018539.00
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O+ density","cm-3",-6.966e+00,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.78,105049.40,722437.90
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O2+ density","cm-3",-7.248e+00,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.04,0.00,0.00
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T011324.278646,20101214T011636.372404,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"position MSO [x,y,z]","km",7495.361000,-1826.780000,120.920900
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O+ density","cm-3",-1.045e+02,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.25,1174.64,11220.74
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O2+ density","cm-3",-7.246e+01,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.95,0.00,0.00
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T011636.372404,20101214T011948.341157,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"position MSO [x,y,z]","km",7708.758000,-2030.610000,490.184100
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O+ density","cm-3",-6.194e+01,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.55,837970.70,1646904.00
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O2+ density","cm-3",-5.181e+01,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.40,0.00,0.00
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T011948.341157,20101214T012300.434915,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"position MSO [x,y,z]","km",7898.207000,-2228.139000,857.912900
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"H+ density","cm-3",2.605e+01,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.35,72010.91,722082.00
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"He++ density","cm-3",-7.193e+00,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.55,312249.60,2836694.00
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O+ density","cm-3",-4.349e+01,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.20,0.00,0.00
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T012300.434915,20101214T012612.372418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"position MSO [x,y,z]","km",8065.424000,-2419.413000,1223.241000
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"H+ density","cm-3",2.535e+01,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.00,111612.90,748625.70
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"H+ qf lowEcountratio","unitless",46,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"He++ density","cm-3",-3.683e+02,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-261.05,1742.52,15905.49
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O+ density","cm-3",5.088e+01,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.19,0.00,0.00
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O+ qf lowEcountratio","unitless",46,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T012612.372418,20101214T012924.466165,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"position MSO [x,y,z]","km",8211.950000,-2604.506000,1585.469000
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"H+ density","cm-3",6.510e+00,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.89,130903.80,806833.50
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"He++ density","cm-3",-4.100e+01,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.43,429315.60,2358266.00
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O+ density","cm-3",5.402e+01,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.85,0.00,0.00
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T012924.466165,20101214T013236.434919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"position MSO [x,y,z]","km",8339.156000,-2783.484000,1943.977000
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"H+ density","cm-3",2.357e+01,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.37,341538.30,818586.80
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"He++ density","cm-3",2.084e+01,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.39,395729.20,876369.90
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O+ density","cm-3",5.821e+01,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.18,0.00,-0.00
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O2+ density","cm-3",4.089e+01,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.40,0.00,0.00
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T013236.434919,20101214T013548.528667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"position MSO [x,y,z]","km",8448.297000,-2956.443000,2298.281000
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"H+ density","cm-3",7.085e+01,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.01,638855.30,689766.00
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-339,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"He++ density","cm-3",3.997e+01,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",38.24,181609.80,66539.19
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O+ density","cm-3",-3.826e+01,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.52,0.00,-0.00
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-339,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T013548.528667,20101214T013900.497430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"position MSO [x,y,z]","km",8540.511000,-3123.488000,2647.987000
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"H+ density","cm-3",1.088e+02,,
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.61,704611.70,515221.50
20101214T013900.497430,20101214T014212.591178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
