20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"position MSO [x,y,z]","km",-324.993700,1439.541000,-3419.207000
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T103607.079914,20101206T103919.048678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"position MSO [x,y,z]","km",475.942300,1366.254000,-3526.495000
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T103919.048678,20101206T104231.142425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"position MSO [x,y,z]","km",1263.764000,1254.270000,-3534.199000
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"H+ density","cm-3",-4.732e+02,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.67,2482853.00,4988820.00
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T104231.142425,20101206T104543.111179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"position MSO [x,y,z]","km",2020.088000,1110.405000,-3452.445000
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"H+ density","cm-3",-1.464e+02,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",162.26,8646680.00,23226890.00
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T104543.111179,20101206T104855.204937,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"position MSO [x,y,z]","km",2732.571000,941.946100,-3294.677000
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"H+ density","cm-3",2.069e+02,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",186.27,10076560.00,41415310.00
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T104855.204937,20101206T105207.204932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"position MSO [x,y,z]","km",3394.331000,755.671600,-3075.047000
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"H+ density","cm-3",-1.184e+02,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",185.54,16601010.00,18533950.00
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"H+ qf lowEcountratio","unitless",73,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"He++ density","cm-3",-7.030e+01,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.08,5595528.00,15392510.00
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O+ qf lowEcountratio","unitless",73,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T105207.204932,20101206T105519.298689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"position MSO [x,y,z]","km",4002.751000,557.333700,-2806.719000
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"H+ density","cm-3",-3.579e+01,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.34,4764496.00,7274624.00
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"H+ qf lowEcountratio","unitless",-146,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"He++ density","cm-3",-3.269e+01,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",98.83,9071993.00,7268736.00
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O+ qf lowEcountratio","unitless",-146,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T105519.298689,20101206T105831.236192,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"position MSO [x,y,z]","km",4558.179000,351.507600,-2501.038000
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"H+ density","cm-3",-7.629e+01,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.34,3143821.00,6681817.00
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"He++ density","cm-3",-3.935e+01,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.15,6173699.00,4566480.00
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T105831.236192,20101206T110143.236191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"position MSO [x,y,z]","km",5063.125000,141.515200,-2167.050000
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"H+ density","cm-3",-6.276e+01,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.34,3141812.00,1626894.00
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"He++ density","cm-3",-5.978e+01,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.41,11314010.00,4162817.00
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T110143.329950,20101206T110455.298703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"position MSO [x,y,z]","km",5520.130000,-69.861730,-1812.488000
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"H+ density","cm-3",-1.452e+02,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-472.12,11424140.00,5357720.00
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"H+ qf lowEcountratio","unitless",84,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"He++ density","cm-3",-1.115e+02,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.39,6914187.00,2380345.00
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O+ qf lowEcountratio","unitless",84,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T110455.298703,20101206T110807.392451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"position MSO [x,y,z]","km",5932.665000,-280.751100,-1443.188000
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"H+ density","cm-3",-1.959e+02,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-517.65,10119100.00,3498947.00
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"H+ qf lowEcountratio","unitless",84,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"He++ density","cm-3",-9.131e+01,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-432.83,3556792.00,3108267.00
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O+ qf lowEcountratio","unitless",84,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T110807.392451,20101206T111119.361205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"position MSO [x,y,z]","km",6304.116000,-489.754300,-1063.793000
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"H+ density","cm-3",3.520e+01,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-198.22,366516.30,467946.50
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T111119.361205,20101206T111431.454963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T111431.454963,20101206T111743.423716,"SENSOR",1,"position MSO [x,y,z]","km",6637.741000,-695.864400,-677.941700
20101206T111431.454963,20101206T111743.423716,"SENSOR",1,"H+ density","cm-3",-4.341e+02,,
20101206T111431.454963,20101206T111743.423716,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.70,10518660.00,6325893.00
20101206T111431.454963,20101206T111743.423716,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T111431.454963,20101206T111743.423716,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
