20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"position MSO [x,y,z]","km",185.174900,1422.320000,-3526.287000
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T152641.376287,20101216T152953.470035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"position MSO [x,y,z]","km",958.045500,1253.734000,-3620.066000
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T152953.470035,20101216T153305.407537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"position MSO [x,y,z]","km",1706.951000,1053.074000,-3621.733000
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T153305.407537,20101216T153617.501295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"position MSO [x,y,z]","km",2418.636000,828.852300,-3543.137000
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"H+ density","cm-3",-6.338e+01,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.12,221619.80,-53604.76
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"He++ density","cm-3",-5.958e+01,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-108.60,3151658.00,-1089226.00
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O+ density","cm-3",-1.163e+01,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.06,321450.80,41544.15
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O2+ density","cm-3",-7.982e+00,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.19,241688.40,58255.23
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T153617.501295,20101216T153929.501299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"position MSO [x,y,z]","km",3085.015000,588.782100,-3397.523000
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"H+ density","cm-3",-2.002e+01,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-217.53,14875440.00,31644.18
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"He++ density","cm-3",-9.769e+00,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.33,7761881.00,-459343.70
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T153929.501299,20101216T154241.563807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"position MSO [x,y,z]","km",3702.587000,339.129600,-3197.632000
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"H+ density","cm-3",-7.684e+01,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.89,13615020.00,438266.10
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"He++ density","cm-3",-1.508e+01,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-103.09,7269430.00,-216136.60
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T154241.563807,20101216T154553.563801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"position MSO [x,y,z]","km",4270.854000,84.736540,-2954.722000
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"H+ density","cm-3",-1.631e+02,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.30,11958150.00,430046.60
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"He++ density","cm-3",4.444e+00,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.73,7838338.00,-48622.59
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T154553.563801,20101216T154905.657559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"position MSO [x,y,z]","km",4791.054000,-170.739300,-2678.339000
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"H+ density","cm-3",2.950e+01,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-87.99,4874212.00,-71023.86
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"He++ density","cm-3",-5.281e+00,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.56,9614602.00,-1216550.00
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O+ density","cm-3",-4.190e+00,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.35,12902960.00,6351007.00
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T154905.657559,20101216T155217.626313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"position MSO [x,y,z]","km",5265.604000,-424.703200,-2376.240000
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"H+ density","cm-3",1.394e+01,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.79,4858875.00,-173230.70
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"He++ density","cm-3",-2.501e+01,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.91,8371898.00,-1219561.00
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"He++ qf lowEcountratio","unitless",69,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O+ density","cm-3",1.627e+01,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.44,7957077.00,1656577.00
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T155217.626313,20101216T155529.720061,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"position MSO [x,y,z]","km",5697.326000,-675.284400,-2054.714000
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"H+ density","cm-3",-3.747e+00,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.73,4473156.00,-320761.70
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"He++ density","cm-3",-4.780e+01,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.46,8420189.00,-2566462.00
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"He++ qf lowEcountratio","unitless",62,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O+ density","cm-3",-5.605e+01,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.12,1300768.00,1876641.00
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O+ qf lowEcountratio","unitless",-367,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T155529.720061,20101216T155841.657573,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"position MSO [x,y,z]","km",6089.172000,-921.160600,-1718.819000
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"H+ density","cm-3",2.654e+00,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.37,4444349.00,-218747.00
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-366,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"He++ density","cm-3",-5.354e+01,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.27,8387501.00,-2329164.00
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"He++ qf lowEcountratio","unitless",78,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O+ density","cm-3",-2.665e+01,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.85,1949470.00,1843954.00
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-366,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T155841.657573,20101216T160153.657572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"position MSO [x,y,z]","km",6444.397000,-1161.659000,-1372.255000
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"H+ density","cm-3",5.016e-01,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.56,4493260.00,-227541.70
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"He++ density","cm-3",-4.864e+01,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.80,8681789.00,-2594354.00
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O+ density","cm-3",-2.771e+01,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.60,13367710.00,7582426.00
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T160153.751321,20101216T160505.720074,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"position MSO [x,y,z]","km",6765.495000,-1396.008000,-1018.468000
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"H+ density","cm-3",2.944e+00,,
20101216T160505.720074,20101216T160817.813832,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-65.50,4695135.00,-263840.40
