20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"position MSO [x,y,z]","km",-661.192500,1487.020000,-3333.899000
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T153103.460009,20101209T153415.553757,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"position MSO [x,y,z]","km",132.571800,1409.485000,-3500.975000
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T153415.553757,20101209T153727.522510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"position MSO [x,y,z]","km",922.726500,1290.929000,-3566.462000
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T153727.522510,20101209T154039.616269,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"position MSO [x,y,z]","km",1689.002000,1138.224000,-3538.016000
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T154039.616269,20101209T154351.585022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"position MSO [x,y,z]","km",2416.771000,959.061400,-3427.816000
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T154351.585022,20101209T154703.678770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"position MSO [x,y,z]","km",3097.206000,760.748400,-3249.705000
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T154703.678770,20101209T155015.647534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"position MSO [x,y,z]","km",3726.243000,549.543900,-3017.111000
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"H+ density","cm-3",3.856e+00,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.83,14599570.00,946427.80
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"H+ qf lowEcountratio","unitless",90,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"He++ density","cm-3",2.660e+01,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.99,21610860.00,553429.90
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O+ qf lowEcountratio","unitless",90,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T155015.647534,20101209T155327.741281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"position MSO [x,y,z]","km",4303.132000,330.478700,-2741.958000
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"H+ density","cm-3",5.827e+00,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.85,15183320.00,-1923927.00
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-190,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"He++ density","cm-3",2.023e+01,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.01,13628980.00,-193773.90
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"He++ qf lowEcountratio","unitless",40,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O+ density","cm-3",6.262e+01,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-64.33,6263837.00,-93242.35
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-190,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O2+ density","cm-3",4.334e+01,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.63,5523256.00,-144925.80
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T155327.741281,20101209T155639.678784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"position MSO [x,y,z]","km",4829.322000,107.376800,-2434.217000
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"H+ density","cm-3",4.743e+01,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.66,19718870.00,-3750485.00
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"He++ density","cm-3",-3.960e+01,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.20,20072950.00,-2530234.00
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T155639.678784,20101209T155951.772542,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"position MSO [x,y,z]","km",5307.454000,-116.938500,-2101.955000
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"H+ density","cm-3",-2.044e+01,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.82,5453127.00,-1044942.00
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"H+ qf lowEcountratio","unitless",48,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"He++ density","cm-3",8.530e+01,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.83,21237190.00,-4575540.00
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O+ density","cm-3",-3.077e+01,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-94.15,1870823.00,44166.29
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O+ qf lowEcountratio","unitless",48,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O2+ density","cm-3",-2.204e+01,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-66.24,0.00,0.00
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T155951.772542,20101209T160303.772541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"position MSO [x,y,z]","km",5740.480000,-340.306200,-1751.766000
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"H+ density","cm-3",-5.048e+01,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",175.75,7837487.00,124272.30
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T160303.741285,20101209T160615.835043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"position MSO [x,y,z]","km",6131.783000,-561.278800,-1388.697000
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"H+ density","cm-3",2.145e+02,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.91,22751280.00,-3563225.00
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"H+ qf lowEcountratio","unitless",87,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.22,25646170.00,-3063684.00
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O+ density","cm-3",3.653e+01,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-156.63,0.00,-0.00
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O+ qf lowEcountratio","unitless",87,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O2+ density","cm-3",2.549e+01,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-110.19,0.00,-0.00
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T160615.835043,20101209T160927.803797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T160927.803797,20101209T161239.897555,"SENSOR",1,"position MSO [x,y,z]","km",6484.537000,-778.771700,-1016.818000
20101209T160927.803797,20101209T161239.897555,"SENSOR",1,"H+ density","cm-3",2.108e+02,,
20101209T160927.803797,20101209T161239.897555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.74,30071290.00,-3681125.00
20101209T160927.803797,20101209T161239.897555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T160927.803797,20101209T161239.897555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
