20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"position MSO [x,y,z]","km",-561.713600,1549.237000,-3342.481000
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T222316.970462,20101216T222629.064220,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"position MSO [x,y,z]","km",215.438700,1417.361000,-3533.600000
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T222629.064220,20101216T222941.001722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"position MSO [x,y,z]","km",986.789100,1245.380000,-3625.109000
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T222941.001722,20101216T223253.095480,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"position MSO [x,y,z]","km",1733.677000,1041.716000,-3624.992000
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T223253.095480,20101216T223605.064234,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"position MSO [x,y,z]","km",2442.928000,814.950900,-3545.168000
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T223605.064234,20101216T223917.157992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"position MSO [x,y,z]","km",3106.849000,572.710500,-3398.854000
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"H+ density","cm-3",-8.895e+01,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.50,1130112.00,469108.30
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-94,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"He++ density","cm-3",-4.789e+01,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.97,1769853.00,717309.50
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-94,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T223917.157992,20101216T224229.126734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"position MSO [x,y,z]","km",3722.029000,321.227100,-3198.721000
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"H+ density","cm-3",-4.048e+01,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.40,1103938.00,318940.10
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"He++ density","cm-3",-9.138e+01,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.58,5642047.00,1400357.00
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"He++ qf lowEcountratio","unitless",-27,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O+ density","cm-3",-1.010e+01,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.27,5964068.00,801749.40
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O2+ density","cm-3",-7.563e+00,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.66,6710205.00,725145.10
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T224229.126734,20101216T224541.220493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"position MSO [x,y,z]","km",4288.021000,65.307250,-2955.960000
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"H+ density","cm-3",4.465e+01,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.14,2012704.00,-11874.65
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"He++ density","cm-3",8.036e+01,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.70,2944423.00,816694.30
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T224541.220493,20101216T224853.189247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"position MSO [x,y,z]","km",4806.202000,-191.484200,-2679.989000
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"H+ density","cm-3",2.287e+02,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.93,5724235.00,3015896.00
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"He++ density","cm-3",1.086e+02,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.95,3664939.00,1095609.00
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T224853.189247,20101216T225205.282995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"position MSO [x,y,z]","km",5278.923000,-446.554600,-2378.532000
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"H+ density","cm-3",1.164e+02,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",363.87,3787120.00,5596476.00
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"He++ density","cm-3",1.211e+02,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.54,2599697.00,977858.60
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T225205.282995,20101216T225517.220507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"position MSO [x,y,z]","km",5709.082000,-698.109300,-2057.765000
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"H+ density","cm-3",9.663e+01,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-54.53,830147.30,1665311.00
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"He++ density","cm-3",1.151e+02,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.34,3671554.00,780412.10
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O+ density","cm-3",-1.175e+01,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.61,10179860.00,8596254.00
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-347,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O2+ density","cm-3",-2.930e+01,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.70,9051261.00,6667504.00
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T225517.220507,20101216T225829.314255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"position MSO [x,y,z]","km",6099.727000,-944.931600,-1722.582000
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"H+ density","cm-3",9.151e+01,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.68,625664.70,1390582.00
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"He++ density","cm-3",5.396e+01,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.30,7987365.00,4450900.00
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O+ density","cm-3",1.910e+01,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.81,10517800.00,12641620.00
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O2+ density","cm-3",-4.322e+01,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.45,157263.20,581472.90
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101216T225829.314255,20101216T230141.314254,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101216T230141.283009,20101216T230453.283013,"SENSOR",1,"position MSO [x,y,z]","km",6453.589000,-1186.033000,-1377.119000
20101216T230141.283009,20101216T230453.283013,"SENSOR",1,"H+ density","cm-3",7.808e+01,,
20101216T230141.283009,20101216T230453.283013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.82,797670.10,2003982.00
20101216T230141.283009,20101216T230453.283013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101216T230141.283009,20101216T230453.283013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
