20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"position MSO [x,y,z]","km",79.525760,1425.310000,-3498.541000
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T062929.557923,20101212T063553.620435,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"position MSO [x,y,z]","km",1250.260000,1211.139000,-3590.469000
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T063553.620435,20101212T063905.589178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"position MSO [x,y,z]","km",1996.356000,1029.104000,-3538.734000
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"H+ density","cm-3",1.437e+02,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",136.41,1997752.00,6495729.00
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"H+ qf lowEcountratio","unitless",-117,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"He++ density","cm-3",4.920e+01,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.28,2774893.00,11707590.00
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O+ qf lowEcountratio","unitless",-117,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T063905.589178,20101212T064217.682936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"position MSO [x,y,z]","km",2700.286000,824.900500,-3411.316000
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"H+ density","cm-3",9.801e+01,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.06,3303262.00,10416650.00
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"He++ density","cm-3",9.565e+01,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.15,3142781.00,9539492.00
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T064217.682936,20101212T064529.651690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"position MSO [x,y,z]","km",3355.611000,605.535600,-3221.829000
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"H+ density","cm-3",-7.467e+01,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.75,4171327.00,6108883.00
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"He++ density","cm-3",1.294e+01,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.46,3098380.00,9459629.00
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T064529.651690,20101212T064841.745448,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"position MSO [x,y,z]","km",3959.938000,376.738500,-2982.904000
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"H+ density","cm-3",-2.793e+02,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.94,9840981.00,5869354.00
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"He++ density","cm-3",1.986e+01,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.61,3857393.00,6225601.00
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T064841.745448,20101212T065153.714191,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"position MSO [x,y,z]","km",4513.531000,142.969100,-2705.483000
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T065153.714191,20101212T065505.776698,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"position MSO [x,y,z]","km",5018.359000,-92.470800,-2398.590000
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"H+ density","cm-3",-1.858e+02,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-370.78,2134041.00,3051769.00
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"H+ qf lowEcountratio","unitless",-144,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"He++ density","cm-3",-5.469e+01,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.34,3883455.00,1835453.00
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O+ qf lowEcountratio","unitless",-144,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T065505.776698,20101212T065817.745452,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"position MSO [x,y,z]","km",5477.107000,-327.120200,-2069.589000
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"H+ density","cm-3",-3.752e+01,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.95,3210298.00,1635427.00
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-247,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"He++ density","cm-3",-4.648e+01,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.36,9983064.00,2275475.00
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O+ density","cm-3",-2.053e+01,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-44.40,6516346.00,4899831.00
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-247,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O2+ density","cm-3",-1.963e+01,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.83,6387247.00,4999339.00
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T065817.745452,20101212T070129.745451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"position MSO [x,y,z]","km",5893.163000,-559.394000,-1724.085000
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"H+ density","cm-3",-4.599e+01,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.29,3568212.00,1750952.00
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"He++ density","cm-3",-7.487e+01,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.23,9629928.00,2571454.00
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"He++ qf lowEcountratio","unitless",22,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O+ density","cm-3",4.352e+01,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.91,6026782.00,6242072.00
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O2+ density","cm-3",4.739e+01,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.00,4734306.00,-329117.10
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T070129.839200,20101212T070441.807963,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"position MSO [x,y,z]","km",6269.370000,-787.895900,-1366.943000
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"H+ density","cm-3",-5.046e+01,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.29,3653056.00,1548354.00
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"He++ density","cm-3",-6.770e+01,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.74,9573927.00,2365167.00
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O+ density","cm-3",8.371e+00,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.54,9595820.00,7604447.00
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O2+ density","cm-3",-1.505e+01,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.13,6670635.00,9134896.00
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T070441.807963,20101212T070753.901711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"position MSO [x,y,z]","km",6608.890000,-1011.833000,-1001.733000
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"H+ density","cm-3",-8.702e+01,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-162.60,8700848.00,2522413.00
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"He++ density","cm-3",-1.045e+01,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.98,12094660.00,1473341.00
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101212T070753.901711,20101212T071105.870465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101212T071105.870465,20101212T071417.964223,"SENSOR",1,"position MSO [x,y,z]","km",6914.584000,-1230.629000,-631.344400
20101212T071105.870465,20101212T071417.964223,"SENSOR",1,"H+ density","cm-3",-5.529e+01,,
20101212T071105.870465,20101212T071417.964223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.64,4707012.00,1239366.00
20101212T071105.870465,20101212T071417.964223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
