20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"position MSO [x,y,z]","km",-686.018500,1704.454000,-3250.908000
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T170952.361103,20101227T171304.329857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"position MSO [x,y,z]","km",55.385520,1513.321000,-3514.519000
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T171304.329857,20101227T171616.423605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"position MSO [x,y,z]","km",795.475300,1279.815000,-3680.074000
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T171616.423605,20101227T171928.392368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"position MSO [x,y,z]","km",1516.104000,1014.215000,-3753.929000
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"H+ density","cm-3",-6.191e+02,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-228.79,13243870.00,19063740.00
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T171928.392368,20101227T172240.486116,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"position MSO [x,y,z]","km",2204.375000,726.466800,-3746.636000
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"H+ density","cm-3",-7.356e+02,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.07,7434096.00,16014450.00
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"H+ qf lowEcountratio","unitless",-24,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"He++ density","cm-3",-2.423e+02,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.77,1160117.00,4488189.00
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O+ qf lowEcountratio","unitless",-24,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T172240.486116,20101227T172552.454870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"position MSO [x,y,z]","km",2852.474000,425.122800,-3670.357000
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"H+ density","cm-3",-3.379e+02,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.95,12471970.00,18645530.00
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"He++ density","cm-3",-2.959e+02,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.22,5025214.00,4819660.00
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T172552.454870,20101227T172904.548618,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"position MSO [x,y,z]","km",3456.593000,116.995100,-3537.065000
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"H+ density","cm-3",-1.223e+02,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.01,14037870.00,13575360.00
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"He++ density","cm-3",-2.394e+02,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.23,14905240.00,5224640.00
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T172904.548618,20101227T173216.486130,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"position MSO [x,y,z]","km",4015.860000,-192.844800,-3357.523000
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"H+ density","cm-3",-1.366e+02,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.21,5489969.00,2666196.00
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-594,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"He++ density","cm-3",-1.062e+02,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.05,9229937.00,3003247.00
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-594,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T173216.486130,20101227T173528.579878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"position MSO [x,y,z]","km",4531.176000,-500.743600,-3140.931000
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"H+ density","cm-3",-7.803e+01,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.69,8293386.00,2839100.00
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"He++ density","cm-3",-2.595e+01,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.10,12397260.00,3846344.00
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T173528.579878,20101227T173840.548642,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"position MSO [x,y,z]","km",5004.377000,-804.100700,-2894.962000
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"H+ density","cm-3",1.571e+01,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.03,4650941.00,2658272.00
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"H+ qf lowEcountratio","unitless",-666,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"He++ density","cm-3",9.379e+00,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.03,4037158.00,1988894.00
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O+ qf lowEcountratio","unitless",-666,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T173840.548642,20101227T174152.642390,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"position MSO [x,y,z]","km",5437.855000,-1101.163000,-2625.881000
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"H+ density","cm-3",1.136e+02,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-248.93,9991278.00,7792221.00
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"He++ density","cm-3",7.352e+01,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.14,26783800.00,11937650.00
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T174152.642390,20101227T174504.611143,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"position MSO [x,y,z]","km",5834.189000,-1390.774000,-2338.766000
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"H+ density","cm-3",4.130e+01,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.92,5437390.00,7482094.00
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"H+ qf lowEcountratio","unitless",-414,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"He++ density","cm-3",1.618e+02,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.36,39411700.00,20913890.00
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O+ qf lowEcountratio","unitless",-414,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T174504.611143,20101227T174816.704891,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T174816.704891,20101227T175128.673655,"SENSOR",1,"position MSO [x,y,z]","km",6195.961000,-1672.203000,-2037.722000
20101227T174816.704891,20101227T175128.673655,"SENSOR",1,"H+ density","cm-3",1.079e+02,,
20101227T174816.704891,20101227T175128.673655,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.64,2481785.00,5592981.00
20101227T174816.704891,20101227T175128.673655,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T174816.704891,20101227T175128.673655,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
