20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"position MSO [x,y,z]","km",-27.716190,1449.931000,-3481.555000
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T072823.560290,20101214T073135.497792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"position MSO [x,y,z]","km",754.469300,1307.324000,-3590.501000
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T073135.497792,20101214T073447.591550,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"position MSO [x,y,z]","km",1517.178000,1129.898000,-3604.299000
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O+ density","cm-3",2.712e+00,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",61.88,136740.40,1460784.00
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O2+ density","cm-3",2.013e+00,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",40.45,-804.02,997.28
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T073447.591550,20101214T073759.591555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"position MSO [x,y,z]","km",2244.975000,925.998400,-3534.134000
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O+ density","cm-3",-2.417e+01,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.80,1032384.00,1123900.00
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O2+ density","cm-3",-1.791e+01,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",24.43,1193698.00,1301152.00
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T073759.591555,20101214T074111.654052,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"position MSO [x,y,z]","km",2928.403000,703.415500,-3393.300000
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"H+ density","cm-3",-1.059e+02,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.49,5273843.00,5009322.00
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"He++ density","cm-3",-5.251e+01,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.11,2200131.00,2156471.00
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O+ density","cm-3",-2.600e+01,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.70,726871.10,573512.80
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T074111.654052,20101214T074423.654056,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"position MSO [x,y,z]","km",3562.794000,468.744700,-3194.991000
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"H+ density","cm-3",-4.540e+01,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.12,9453743.00,7432489.00
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"He++ density","cm-3",-5.018e+01,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.65,1903798.00,1392454.00
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T074423.654056,20101214T074735.747814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"position MSO [x,y,z]","km",4146.796000,227.266000,-2951.142000
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"H+ density","cm-3",-2.486e+02,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.14,11265540.00,5465855.00
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"He++ density","cm-3",-1.062e+02,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.45,2013461.00,2221744.00
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T074735.747814,20101214T075047.716558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"position MSO [x,y,z]","km",4681.382000,-17.049750,-2671.886000
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"H+ density","cm-3",4.523e+01,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.27,617397.10,339078.00
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"H+ qf lowEcountratio","unitless",-280,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"He++ density","cm-3",3.661e+01,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.81,1685511.00,839832.50
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O+ density","cm-3",1.557e+01,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.32,1979117.00,928540.90
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O+ qf lowEcountratio","unitless",-280,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O2+ density","cm-3",1.150e+01,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.53,300989.60,203470.10
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T075047.716558,20101214T075359.779064,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"position MSO [x,y,z]","km",5168.829000,-261.307100,-2365.515000
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"H+ density","cm-3",3.717e+01,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.71,744900.20,468305.30
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"He++ density","cm-3",3.072e+01,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.57,3274073.00,2740562.00
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O+ density","cm-3",2.712e+00,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.40,2761739.00,2204252.00
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O2+ density","cm-3",4.217e+01,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-32.62,0.00,0.00
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T075359.779064,20101214T075711.747818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"position MSO [x,y,z]","km",5611.922000,-503.372900,-2038.777000
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"H+ density","cm-3",4.769e+01,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.19,523612.30,701703.30
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"He++ density","cm-3",2.217e+01,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-36.90,189831.80,143975.90
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O+ density","cm-3",-1.074e+01,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.62,2818679.00,5798187.00
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O2+ density","cm-3",5.446e+01,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.66,0.00,-0.00
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T075711.747818,20101214T080023.747817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"position MSO [x,y,z]","km",6014.004000,-741.925700,-1696.791000
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"H+ density","cm-3",2.566e+01,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.13,571137.40,703944.80
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"He++ density","cm-3",-8.487e+01,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.74,528726.90,2718376.00
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O+ density","cm-3",-7.684e+01,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.57,0.00,0.00
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T080023.841576,20101214T080335.810329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"position MSO [x,y,z]","km",6377.828000,-975.766100,-1344.040000
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"H+ density","cm-3",1.801e+01,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.05,388225.40,728608.80
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"He++ density","cm-3",-1.159e+02,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.90,223518.20,1369989.00
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O+ density","cm-3",-4.275e+01,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.56,5626.66,2104.52
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101214T080335.810329,20101214T080647.904087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"position MSO [x,y,z]","km",6706.424000,-1204.259000,-983.801400
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"H+ density","cm-3",4.194e+00,,
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.68,435702.70,733927.40
20101214T080647.904087,20101214T080959.872831,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
