20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"position MSO [x,y,z]","km",-237.920000,1411.082000,-3435.328000
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T184209.918132,20101201T184522.011890,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"position MSO [x,y,z]","km",569.359000,1366.035000,-3508.048000
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T184522.011890,20101201T184833.949393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"position MSO [x,y,z]","km",1360.876000,1282.187000,-3481.367000
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T184833.949393,20101201T185146.043141,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"position MSO [x,y,z]","km",2118.379000,1165.614000,-3366.138000
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T185146.043141,20101201T185458.011904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"position MSO [x,y,z]","km",2829.597000,1023.132000,-3176.393000
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T185458.011904,20101201T185810.105652,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"position MSO [x,y,z]","km",3488.043000,861.214300,-2926.639000
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T185810.105652,20101201T190122.105651,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"position MSO [x,y,z]","km",4091.363000,685.500600,-2630.268000
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"He++ density","cm-3",-2.298e+01,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.95,5471222.00,3887208.00
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T190122.074406,20101201T190434.168164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"position MSO [x,y,z]","km",4640.389000,500.492800,-2298.586000
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"He++ density","cm-3",-8.346e+00,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.77,6496264.00,4360434.00
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T190434.168164,20101201T190746.136917,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"position MSO [x,y,z]","km",5137.402000,309.764900,-1940.939000
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"He++ density","cm-3",-4.543e+00,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.40,8428433.00,3572640.00
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T190746.136917,20101201T191058.199414,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"position MSO [x,y,z]","km",5585.671000,116.000300,-1564.697000
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"He++ density","cm-3",1.427e+01,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.92,1105992.00,1068068.00
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T191058.199414,20101201T191410.168177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"position MSO [x,y,z]","km",5988.772000,-78.793280,-1175.633000
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-194,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"He++ density","cm-3",-1.989e+01,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.20,7925343.00,4873745.00
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-194,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T191410.168177,20101201T191722.261925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"position MSO [x,y,z]","km",6350.251000,-273.112200,-778.265700
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"He++ density","cm-3",6.193e+00,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.62,1568587.00,1330264.00
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101201T191722.261925,20101201T192034.261930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"position MSO [x,y,z]","km",6673.471000,-465.831000,-376.139900
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101201T192034.261930,20101201T192346.355678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
