20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"position MSO [x,y,z]","km",-286.001100,1445.507000,-3426.035000
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T213438.207225,20101207T213750.175989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"position MSO [x,y,z]","km",512.263400,1359.959000,-3535.639000
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O+ density","cm-3",-3.868e+00,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.53,108789.80,250868.70
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O2+ density","cm-3",-2.261e+00,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.54,102732.90,239264.80
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T213750.175989,20101207T214102.269736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"position MSO [x,y,z]","km",1296.540000,1236.206000,-3546.235000
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O+ density","cm-3",9.975e+00,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.73,26610.46,65913.98
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O2+ density","cm-3",5.593e+00,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.10,25869.96,59273.40
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T214102.269736,20101207T214414.238490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"position MSO [x,y,z]","km",2048.818000,1081.391000,-3468.101000
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"H+ density","cm-3",1.500e+02,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.29,18815.36,19731.40
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O+ density","cm-3",2.634e+01,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.29,269470.10,381432.50
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O2+ density","cm-3",1.935e+01,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.38,195661.50,313994.60
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T214414.238490,20101207T214726.300997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"position MSO [x,y,z]","km",2757.181000,902.952200,-3314.673000
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"H+ density","cm-3",-1.090e+00,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-227.17,5006041.00,10470690.00
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"He++ density","cm-3",-1.116e+02,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.63,5484241.00,6816934.00
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O+ density","cm-3",5.524e+01,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.97,717404.20,626312.80
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O2+ density","cm-3",3.874e+01,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.43,728719.50,538097.80
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T214726.300997,20101207T215038.269750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"position MSO [x,y,z]","km",3415.178000,707.661400,-3099.935000
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"H+ density","cm-3",5.269e+01,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-259.67,5511148.00,9047746.00
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-130,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"He++ density","cm-3",-9.519e+00,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.97,16759000.00,5180048.00
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O+ density","cm-3",7.019e+01,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-61.06,823300.10,1920797.00
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-130,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O2+ density","cm-3",4.962e+01,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.68,910312.50,1653367.00
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T215038.269750,20101207T215350.363498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"position MSO [x,y,z]","km",4020.423000,501.201500,-2836.830000
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"H+ density","cm-3",1.599e+02,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-346.47,4721637.00,5692387.00
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"H+ qf lowEcountratio","unitless",-124,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"He++ density","cm-3",2.066e+01,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.16,35560450.00,723626.90
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O+ qf lowEcountratio","unitless",-124,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T215350.363498,20101207T215702.332262,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"position MSO [x,y,z]","km",4573.242000,288.098100,-2536.558000
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"H+ density","cm-3",-2.464e+01,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.22,346696.30,1472512.00
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"He++ density","cm-3",-2.999e+01,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.95,1547642.00,1539573.00
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O2+ density","cm-3",-6.922e+00,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.93,1243312.00,10155460.00
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T215702.332262,20101207T220014.332261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"position MSO [x,y,z]","km",5076.165000,71.578550,-2208.021000
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"H+ density","cm-3",2.456e+01,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.03,806804.00,2282828.00
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"He++ density","cm-3",-2.947e+01,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.55,14281390.00,2968875.00
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O+ density","cm-3",8.818e+01,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.38,6650434.00,391828.20
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T220014.426010,20101207T220326.426014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"position MSO [x,y,z]","km",5531.710000,-145.654800,-1858.833000
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"H+ density","cm-3",-2.055e+01,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.93,424436.30,1695768.00
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-466,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"He++ density","cm-3",-2.165e+01,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.33,3833752.00,3082752.00
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"He++ qf lowEcountratio","unitless",43,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O+ density","cm-3",-4.064e+01,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.37,9646475.00,10945820.00
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-466,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T220326.426014,20101207T220638.519772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"position MSO [x,y,z]","km",5943.271000,-361.790400,-1494.777000
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"H+ density","cm-3",2.969e+01,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.82,1418149.00,3026418.00
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"He++ density","cm-3",-5.529e+00,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.32,32754610.00,1242966.00
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T220638.519772,20101207T220950.488516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"position MSO [x,y,z]","km",6314.188000,-575.496600,-1120.443000
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"H+ density","cm-3",7.785e+00,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.15,448205.00,1686477.00
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"He++ density","cm-3",-2.037e+01,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.99,12791670.00,2196995.00
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O+ density","cm-3",-1.233e+02,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.61,1144832.00,-94581.68
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101207T220950.488516,20101207T221302.551023,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101207T221302.551023,20101207T221614.519776,"SENSOR",1,"position MSO [x,y,z]","km",6647.696000,-785.841200,-739.402700
20101207T221302.551023,20101207T221614.519776,"SENSOR",1,"H+ density","cm-3",1.181e+01,,
20101207T221302.551023,20101207T221614.519776,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.20,351608.40,1822703.00
