20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"position MSO [x,y,z]","km",-408.137200,1537.672000,-3384.693000
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T022237.909717,20101218T022550.003475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"position MSO [x,y,z]","km",366.602300,1389.597000,-3561.633000
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T022550.003475,20101218T022901.972218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"position MSO [x,y,z]","km",1131.536000,1202.998000,-3640.241000
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T022901.972218,20101218T023214.065976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"position MSO [x,y,z]","km",1869.126000,986.662700,-3629.454000
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O+ density","cm-3",1.262e+02,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-36.99,2558283.00,2499601.00
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O2+ density","cm-3",8.935e+01,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.07,2428698.00,2366296.00
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T023214.065976,20101218T023526.034730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"position MSO [x,y,z]","km",2567.498000,749.165200,-3541.561000
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"H+ density","cm-3",1.979e+02,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-332.53,2344937.00,4544157.00
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"He++ density","cm-3",1.013e+02,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.99,1058956.00,1655190.00
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O+ density","cm-3",2.451e+01,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-22.31,242931.80,809164.10
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O2+ density","cm-3",1.454e+01,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.37,395212.10,856102.00
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T023526.034730,20101218T023838.128487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"position MSO [x,y,z]","km",3219.973000,497.941600,-3389.692000
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"H+ density","cm-3",5.296e+01,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.52,5187606.00,5162951.00
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"He++ density","cm-3",3.177e+01,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.53,2708783.00,2810188.00
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T023838.128487,20101218T024150.097241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"position MSO [x,y,z]","km",3823.854000,238.957400,-3186.194000
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T024150.097241,20101218T024502.190989,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"position MSO [x,y,z]","km",4379.078000,-23.226250,-2941.876000
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"H+ density","cm-3",1.987e+00,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",42.90,3841795.00,4622248.00
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"He++ density","cm-3",5.521e+01,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.04,6272189.00,2117455.00
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T024502.190989,20101218T024814.128492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"position MSO [x,y,z]","km",4887.301000,-285.298700,-2665.742000
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"H+ density","cm-3",-2.054e+02,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",138.92,6012876.00,2740637.00
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-63,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"He++ density","cm-3",-1.242e+02,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.38,4793127.00,3961466.00
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-63,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T024814.128492,20101218T025126.222240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"position MSO [x,y,z]","km",5351.034000,-544.898700,-2365.124000
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"H+ density","cm-3",-1.033e+02,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.41,10493800.00,3282620.00
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"He++ density","cm-3",-9.596e+01,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",158.54,9401731.00,3567038.00
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T025126.222240,20101218T025438.191003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"position MSO [x,y,z]","km",5773.096000,-800.337900,-2045.961000
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"H+ density","cm-3",-4.021e+01,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",146.12,10585600.00,2206622.00
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T025438.191003,20101218T025750.284751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"position MSO [x,y,z]","km",6156.470000,-1050.495000,-1712.957000
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"H+ density","cm-3",4.006e+00,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.94,69785.79,990121.00
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T025750.284751,20101218T030102.284750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"position MSO [x,y,z]","km",6503.944000,-1294.550000,-1369.966000
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"H+ density","cm-3",1.720e+01,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.98,927309.70,2782761.00
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T030102.253504,20101218T030414.347263,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
