20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"position MSO [x,y,z]","km",-376.229300,1479.112000,-3403.477000
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T162954.338242,20101211T163306.432000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"position MSO [x,y,z]","km",414.604200,1372.116000,-3543.755000
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T163306.432000,20101211T163618.400754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"position MSO [x,y,z]","km",1194.144000,1226.563000,-3584.818000
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T163618.400754,20101211T163930.494512,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"position MSO [x,y,z]","km",1944.208000,1050.175000,-3536.199000
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T163930.494512,20101211T164242.432004,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"position MSO [x,y,z]","km",2652.592000,850.824400,-3410.816000
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T164242.432004,20101211T164554.525762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"position MSO [x,y,z]","km",3312.508000,635.568500,-3222.348000
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T164554.525762,20101211T164906.494516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"position MSO [x,y,z]","km",3921.238000,410.254800,-2983.600000
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"H+ density","cm-3",-2.769e+02,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",122.76,14334460.00,10491310.00
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T164906.494516,20101211T165218.588274,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"position MSO [x,y,z]","km",4478.937000,179.429000,-2705.675000
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"H+ density","cm-3",-2.450e+02,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.95,18851410.00,9926552.00
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"He++ density","cm-3",-1.119e+02,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.95,4296250.00,5865719.00
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T165218.588274,20101211T165530.557027,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"position MSO [x,y,z]","km",4987.451000,-53.495310,-2397.790000
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"H+ density","cm-3",-5.985e+00,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.14,13040580.00,6383228.00
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"He++ density","cm-3",-8.593e+01,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.65,11018430.00,4345955.00
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T165530.557027,20101211T165842.650775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"position MSO [x,y,z]","km",5449.559000,-286.036500,-2067.368000
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"H+ density","cm-3",-6.398e+01,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-438.89,15235500.00,4006528.00
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"He++ density","cm-3",-2.041e+01,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.68,9656765.00,4016904.00
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T165842.650775,20101211T170154.650784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"position MSO [x,y,z]","km",5868.242000,-516.321000,-1720.464000
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"H+ density","cm-3",1.993e+01,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.31,1259040.00,839724.00
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-50,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"He++ density","cm-3",6.915e+01,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-239.31,8127774.00,3425033.00
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O+ density","cm-3",4.275e+00,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.13,1975917.00,1142439.00
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-50,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T170154.619529,20101211T170506.682035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"position MSO [x,y,z]","km",6246.838000,-743.151300,-1361.673000
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"H+ density","cm-3",7.829e+01,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.49,1096326.00,498378.90
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"He++ density","cm-3",7.114e+01,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.33,2824568.00,857196.60
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T170506.682035,20101211T170818.650789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T170818.650789,20101211T171130.744537,"SENSOR",1,"position MSO [x,y,z]","km",6588.427000,-965.638900,-994.706600
20101211T170818.650789,20101211T171130.744537,"SENSOR",1,"H+ density","cm-3",3.059e+01,,
20101211T170818.650789,20101211T171130.744537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.55,953440.00,929250.50
20101211T170818.650789,20101211T171130.744537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T170818.650789,20101211T171130.744537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
