20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"position MSO [x,y,z]","km",-500.154800,1614.999000,-3339.208000
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T221519.137196,20101223T221831.105949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"position MSO [x,y,z]","km",256.410300,1435.076000,-3558.151000
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T221831.105949,20101223T222143.199707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"position MSO [x,y,z]","km",1006.128000,1215.520000,-3679.203000
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T222143.199707,20101223T222455.137210,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"position MSO [x,y,z]","km",1731.653000,966.054500,-3710.354000
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T222455.137210,20101223T222807.230968,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"position MSO [x,y,z]","km",2421.101000,695.943700,-3663.130000
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T222807.230968,20101223T223119.199711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"position MSO [x,y,z]","km",3067.520000,413.128300,-3550.133000
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O+ density","cm-3",-1.977e+01,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-29.53,228294.90,15773.77
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O2+ density","cm-3",-1.199e+01,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.83,222550.40,42371.86
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T223119.199711,20101223T223431.293469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"position MSO [x,y,z]","km",3667.916000,123.868700,-3383.392000
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"H+ density","cm-3",2.022e+00,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.52,9585484.00,3785636.00
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-43,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"He++ density","cm-3",-3.696e+01,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-112.07,2308360.00,220035.70
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O+ density","cm-3",-3.464e+01,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.45,858797.40,80052.23
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-43,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O2+ density","cm-3",-2.534e+01,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.42,1166973.00,79749.19
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T223431.293469,20101223T223743.262223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"position MSO [x,y,z]","km",4221.947000,-167.138100,-3173.539000
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"H+ density","cm-3",-1.585e+02,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.77,2433218.00,180569.90
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"He++ density","cm-3",-4.582e+01,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.25,3587059.00,797131.50
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O+ density","cm-3",-4.391e+01,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.32,2007387.00,2002.00
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O2+ density","cm-3",-3.187e+01,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-39.10,2203339.00,1717.37
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T223743.262223,20101223T224055.355981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"position MSO [x,y,z]","km",4730.905000,-456.496500,-2929.554000
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"H+ density","cm-3",6.044e+01,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.04,6922053.00,4606641.00
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"He++ density","cm-3",-3.147e+01,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.27,968573.20,263873.00
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O+ density","cm-3",7.979e+00,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-33.53,6131.62,601.84
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T224055.355981,20101223T224407.324734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"position MSO [x,y,z]","km",5196.941000,-741.796900,-2658.855000
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"H+ density","cm-3",-1.602e+02,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-244.95,703798.60,6085.60
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-53,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"He++ density","cm-3",-5.844e+01,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.62,2891307.00,1258772.00
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"He++ qf lowEcountratio","unitless",2,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O+ density","cm-3",-3.904e+01,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.36,3008343.00,-130259.90
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-53,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O2+ density","cm-3",-2.237e+01,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.97,6822972.00,-318750.80
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T224407.324734,20101223T224719.387231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"position MSO [x,y,z]","km",5622.709000,-1021.429000,-2367.419000
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"H+ density","cm-3",1.269e+01,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.24,2333954.00,129054.30
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"He++ density","cm-3",-7.035e+01,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-147.61,3441525.00,987132.30
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O+ density","cm-3",-5.443e+01,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.64,8059027.00,508644.20
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O2+ density","cm-3",-2.058e+01,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.97,8007421.00,397331.40
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T224719.387231,20101223T225031.355985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"position MSO [x,y,z]","km",6010.973000,-1294.328000,-2060.054000
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"H+ density","cm-3",-3.199e+02,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-466.65,2450562.00,532627.10
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"He++ density","cm-3",1.182e+01,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.27,2673856.00,-17238.50
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T225031.355985,20101223T225343.449742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T225343.449742,20101223T225655.418496,"SENSOR",1,"position MSO [x,y,z]","km",6364.388000,-1559.773000,-1740.672000
20101223T225343.449742,20101223T225655.418496,"SENSOR",1,"H+ density","cm-3",1.051e+00,,
20101223T225343.449742,20101223T225655.418496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.57,3009573.00,387063.60
20101223T225343.449742,20101223T225655.418496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
