20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"position MSO [x,y,z]","km",-626.411200,1644.670000,-3292.249000
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T051426.231384,20101224T051738.200138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"position MSO [x,y,z]","km",128.098100,1470.591000,-3529.546000
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O+ density","cm-3",-7.816e+01,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.63,229628.00,155634.80
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O2+ density","cm-3",-6.069e+01,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.17,9029.61,3220.41
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T051738.200138,20101224T052050.293896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"position MSO [x,y,z]","km",879.284900,1255.286000,-3668.296000
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"He++ qf lowEcountratio","unitless",-21,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O+ density","cm-3",-1.332e+01,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.78,1348780.00,347828.20
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O2+ density","cm-3",-9.954e+00,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.05,322759.60,145774.80
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T052050.293896,20101224T052402.262649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"position MSO [x,y,z]","km",1608.929000,1008.460000,-3715.550000
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O+ density","cm-3",-8.389e+00,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.22,877636.60,261155.60
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O2+ density","cm-3",-6.471e+00,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.68,792873.80,222654.00
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T052402.262649,20101224T052714.356396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"position MSO [x,y,z]","km",2304.141000,739.605000,-3682.401000
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O+ density","cm-3",-3.064e-01,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.17,330534.60,370567.40
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O2+ density","cm-3",1.038e+00,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.12,279340.10,300083.90
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T052714.356396,20101224T053026.293899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"position MSO [x,y,z]","km",2957.327000,456.898300,-3581.383000
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"H+ density","cm-3",-6.525e+01,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.51,2391536.00,1710903.00
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-171,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"He++ density","cm-3",-5.674e+01,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-214.16,1442336.00,418646.80
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O+ density","cm-3",3.969e+01,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.34,797445.70,436690.50
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-171,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O2+ density","cm-3",2.516e+01,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.10,728536.60,304778.90
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T053026.293899,20101224T053338.387657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"position MSO [x,y,z]","km",3564.976000,166.859600,-3424.650000
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"H+ density","cm-3",-4.527e+01,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-261.17,3292343.00,622899.70
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"He++ density","cm-3",-8.347e+01,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-178.19,429575.70,39808.83
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O+ density","cm-3",-7.285e+00,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.62,1121407.00,137761.50
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O2+ density","cm-3",-4.830e+00,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-34.05,773175.70,102077.30
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T053338.387657,20101224T053650.356411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"position MSO [x,y,z]","km",4126.319000,-125.544000,-3223.083000
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"H+ density","cm-3",-8.355e+01,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-242.11,2108475.00,612312.70
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"He++ density","cm-3",-1.310e+02,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-192.63,4371910.00,103248.90
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O+ density","cm-3",-3.319e+00,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.78,2522869.00,1015956.00
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O2+ density","cm-3",8.932e-01,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.74,2812892.00,1611079.00
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T053650.356411,20101224T054002.450169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"position MSO [x,y,z]","km",4642.460000,-416.744100,-2985.905000
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"H+ density","cm-3",-2.745e+01,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.94,2731878.00,143862.90
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"He++ density","cm-3",-3.408e+01,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-241.24,2142229.00,25217.28
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O+ density","cm-3",-6.604e+00,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-34.11,864680.40,19762.88
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O2+ density","cm-3",-6.246e+00,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.18,1231434.00,21388.15
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T054002.450169,20101224T054314.450163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"position MSO [x,y,z]","km",5115.417000,-704.182500,-2720.771000
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"H+ density","cm-3",1.514e+01,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.64,1990391.00,-27763.03
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O+ density","cm-3",-2.157e+00,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.73,-0.00,0.00
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T054314.450163,20101224T054626.543921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"position MSO [x,y,z]","km",5547.706000,-986.094400,-2433.917000
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"H+ density","cm-3",1.670e+01,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.91,2043904.00,-6971.32
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"He++ density","cm-3",1.418e+00,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.44,5557048.00,-430707.20
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O+ density","cm-3",-1.084e+01,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.23,2776625.00,25879.34
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T054626.543921,20101224T054938.512675,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"position MSO [x,y,z]","km",5942.085000,-1261.339000,-2130.334000
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"H+ density","cm-3",-4.303e+01,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.87,2684865.00,-36986.61
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"He++ qf lowEcountratio","unitless",-74,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O+ density","cm-3",1.282e+01,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.77,171963.60,97299.97
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O2+ density","cm-3",9.675e+00,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.68,199949.80,125379.10
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101224T054938.512675,20101224T055250.606423,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101224T055250.606423,20101224T055602.543925,"SENSOR",1,"position MSO [x,y,z]","km",6301.221000,-1529.145000,-1814.078000
20101224T055250.606423,20101224T055602.543925,"SENSOR",1,"H+ density","cm-3",3.132e-01,,
20101224T055250.606423,20101224T055602.543925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.09,2381492.00,137829.40
