20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"position MSO [x,y,z]","km",-447.873600,1686.725000,-3335.960000
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T220655.178895,20101230T221007.147649,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"position MSO [x,y,z]","km",283.073000,1462.124000,-3584.310000
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T221007.147649,20101230T221319.241397,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"position MSO [x,y,z]","km",1006.712000,1198.215000,-3736.747000
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T221319.241397,20101230T221631.210160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"position MSO [x,y,z]","km",1706.969000,905.814500,-3801.040000
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T221631.210160,20101230T221943.303908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"position MSO [x,y,z]","km",2372.990000,594.796100,-3788.217000
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O+ density","cm-3",-1.889e+01,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.78,226186.00,170395.20
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O2+ density","cm-3",-1.220e+01,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.84,501336.80,245761.40
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T221943.303908,20101230T222255.272672,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"position MSO [x,y,z]","km",2998.578000,273.315100,-3710.234000
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"H+ density","cm-3",-4.391e+01,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-262.57,2879777.00,77745.93
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"He++ density","cm-3",-3.863e+01,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.97,5434362.00,3929.54
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O+ density","cm-3",-3.442e+01,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-117.02,1106982.00,145385.90
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O2+ density","cm-3",-2.452e+01,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-84.79,310836.50,36695.71
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T222255.272672,20101230T222607.366420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"position MSO [x,y,z]","km",3581.020000,-52.313030,-3578.500000
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"H+ density","cm-3",-1.907e+01,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-430.41,16922130.00,570706.00
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"He++ density","cm-3",-3.557e+01,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.37,10061540.00,633734.20
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T222607.366420,20101230T222919.303922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"position MSO [x,y,z]","km",4119.952000,-377.413800,-3403.151000
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"H+ density","cm-3",1.494e+02,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.48,20781900.00,2958748.00
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-168,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"He++ density","cm-3",-9.212e+01,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.65,9870119.00,807320.20
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-168,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T222919.303922,20101230T223231.303927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"position MSO [x,y,z]","km",4616.845000,-698.895700,-3192.654000
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"H+ density","cm-3",-7.104e+01,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.82,6783061.00,2093921.00
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"He++ density","cm-3",-8.760e+01,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.15,9659502.00,42424.87
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T223231.303927,20101230T223543.366434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"position MSO [x,y,z]","km",5073.494000,-1014.397000,-2954.165000
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"H+ density","cm-3",-5.642e+01,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.80,4623487.00,418750.40
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"He++ density","cm-3",-4.929e+01,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.47,9598411.00,-880072.80
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O+ density","cm-3",-1.755e+01,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.55,15491650.00,1506885.00
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T223543.366434,20101230T223855.366428,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"position MSO [x,y,z]","km",5492.293000,-1322.438000,-2693.478000
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"H+ density","cm-3",3.134e+02,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-592.21,5049847.00,2883514.00
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T223855.366428,20101230T224207.460186,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"position MSO [x,y,z]","km",5875.653000,-1622.000000,-2415.362000
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"H+ density","cm-3",2.189e+02,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-735.48,5827386.00,784493.20
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101230T224207.460186,20101230T224519.428940,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101230T224519.428940,20101230T224831.522688,"SENSOR",1,"position MSO [x,y,z]","km",6226.058000,-1912.525000,-2123.633000
20101230T224519.428940,20101230T224831.522688,"SENSOR",1,"H+ density","cm-3",3.789e+02,,
20101230T224519.428940,20101230T224831.522688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.34,12676760.00,-299576.00
20101230T224519.428940,20101230T224831.522688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101230T224519.428940,20101230T224831.522688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
