20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"position MSO [x,y,z]","km",-679.996200,1628.981000,-3280.793000
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T041641.853333,20101222T041953.822087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"position MSO [x,y,z]","km",80.706740,1470.673000,-3514.620000
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T041953.822087,20101222T042305.915835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"position MSO [x,y,z]","km",839.373700,1270.668000,-3649.169000
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T042305.915835,20101222T042617.884588,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"position MSO [x,y,z]","km",1577.159000,1038.258000,-3691.235000
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T042617.884588,20101222T042929.978336,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"position MSO [x,y,z]","km",2280.615000,782.731800,-3651.893000
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T042929.978336,20101222T043241.947100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"position MSO [x,y,z]","km",2941.615000,512.262300,-3543.832000
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"H+ density","cm-3",-2.623e+02,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-353.91,3545949.00,554894.80
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T043241.947100,20101222T043554.040848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"position MSO [x,y,z]","km",3556.255000,233.478600,-3379.476000
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"H+ density","cm-3",-2.897e+02,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-236.79,9292708.00,867594.20
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T043554.040848,20101222T043905.978360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"position MSO [x,y,z]","km",4123.729000,-48.603720,-3169.933000
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"H+ density","cm-3",-1.139e+02,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.79,11842620.00,1588419.00
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T043905.978360,20101222T044218.072108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"position MSO [x,y,z]","km",4645.099000,-330.317300,-2924.636000
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"H+ density","cm-3",1.514e+02,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-274.68,9004461.00,3195904.00
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O+ density","cm-3",-1.974e+01,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.02,449838.30,149512.40
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O2+ density","cm-3",-1.616e+01,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.65,577.20,1386.01
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T044218.072108,20101222T044530.040852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"position MSO [x,y,z]","km",5122.404000,-609.014000,-2651.407000
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T044530.040852,20101222T044842.134610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"position MSO [x,y,z]","km",5558.251000,-882.872600,-2356.582000
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"H+ density","cm-3",7.698e+00,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.68,97164.24,580676.30
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"He++ qf lowEcountratio","unitless",-75,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O+ density","cm-3",-4.481e+00,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.71,170841.90,973137.30
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T044842.134610,20101222T045154.103363,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"position MSO [x,y,z]","km",5955.430000,-1150.661000,-2045.261000
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"H+ density","cm-3",8.897e+00,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.75,43501.51,609696.50
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T045154.103363,20101222T045506.197121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T045506.197121,20101222T045818.165875,"SENSOR",1,"position MSO [x,y,z]","km",6316.713000,-1411.572000,-1721.538000
20101222T045506.197121,20101222T045818.165875,"SENSOR",1,"H+ density","cm-3",1.605e+01,,
20101222T045506.197121,20101222T045818.165875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-10.77,37325.03,549413.40
20101222T045506.197121,20101222T045818.165875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T045506.197121,20101222T045818.165875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T045506.197121,20101222T045818.165875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
