20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"position MSO [x,y,z]","km",-134.734000,1458.713000,-3458.062000
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T032914.403057,20101213T033226.371811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"position MSO [x,y,z]","km",651.568600,1329.199000,-3574.679000
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T033226.371811,20101213T033538.465568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"position MSO [x,y,z]","km",1420.583000,1163.636000,-3594.690000
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"He++ density","cm-3",4.304e-01,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",278.72,28.43,3974.81
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O+ density","cm-3",1.078e+01,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",18.90,102773.10,321463.90
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T033538.465568,20101213T033850.403071,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"position MSO [x,y,z]","km",2156.181000,970.129200,-3528.883000
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"He++ density","cm-3",-1.420e+02,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.74,2453422.00,3857922.00
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T033850.403071,20101213T034202.496829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"position MSO [x,y,z]","km",2848.033000,756.490000,-3390.505000
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O+ density","cm-3",-3.889e+00,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.61,543641.80,829809.50
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O2+ density","cm-3",-4.575e+00,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.61,504609.80,952821.80
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T034202.496829,20101213T034514.465572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"position MSO [x,y,z]","km",3490.727000,529.496600,-3192.987000
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O+ density","cm-3",-2.626e+01,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.00,127645.20,41325.83
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O2+ density","cm-3",-1.918e+01,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.29,35352.20,20428.09
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T034514.465572,20101213T034826.559330,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"position MSO [x,y,z]","km",4082.608000,294.577700,-2948.552000
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"He++ density","cm-3",1.706e+01,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.24,4798707.00,4289209.00
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T034826.559330,20101213T035138.528084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"position MSO [x,y,z]","km",4624.425000,55.884790,-2667.646000
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"H+ density","cm-3",-1.755e+02,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-429.62,0.00,0.00
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-267,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"He++ density","cm-3",-9.640e+01,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.07,3243959.00,2822218.00
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O+ density","cm-3",-1.470e+01,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.58,568090.60,423448.30
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-267,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O2+ density","cm-3",-1.151e+01,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.91,544146.70,404190.00
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T035138.528084,20101213T035450.621842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"position MSO [x,y,z]","km",5118.319000,-183.508400,-2358.870000
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"H+ density","cm-3",-5.642e+01,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.09,1843365.00,528835.10
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-203,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"He++ density","cm-3",-5.237e+01,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-231.79,4959849.00,1143795.00
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O+ density","cm-3",-1.925e+01,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.05,6154976.00,1817403.00
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-203,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O2+ density","cm-3",-2.485e+01,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-51.08,0.00,0.00
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T035450.621842,20101213T035802.590595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"position MSO [x,y,z]","km",5567.029000,-421.319900,-2029.238000
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"H+ density","cm-3",2.906e+01,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.12,921215.20,352659.00
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"He++ density","cm-3",-1.914e+01,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.94,5295780.00,1878066.00
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T035802.590595,20101213T040114.590595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"position MSO [x,y,z]","km",5973.950000,-656.122500,-1684.054000
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"H+ density","cm-3",7.163e+01,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.89,1558268.00,1398661.00
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"He++ density","cm-3",2.491e+01,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.95,1831311.00,1833179.00
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T040114.684343,20101213T040426.621846,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"position MSO [x,y,z]","km",6341.926000,-886.657500,-1327.915000
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"H+ density","cm-3",5.981e+01,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.69,548509.90,834104.20
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"He++ density","cm-3",5.425e+01,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.54,271613.70,486253.00
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101213T040426.621846,20101213T040738.715604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"position MSO [x,y,z]","km",6674.076000,-1112.243000,-964.173500
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"H+ density","cm-3",-2.971e+00,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.74,266911.30,937292.20
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101213T040738.715604,20101213T041050.684357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
