20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"position MSO [x,y,z]","km",-278.126000,1589.770000,-3411.505000
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T061324.046192,20101226T061636.014956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"position MSO [x,y,z]","km",470.321000,1382.882000,-3613.142000
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T061636.014956,20101226T061948.108703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"position MSO [x,y,z]","km",1206.654000,1139.230000,-3719.246000
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T061948.108703,20101226T062300.077457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"position MSO [x,y,z]","km",1915.362000,868.878800,-3738.936000
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T062300.077457,20101226T062612.171215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"position MSO [x,y,z]","km",2586.303000,580.967300,-3684.061000
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T062612.171215,20101226T062924.139969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"position MSO [x,y,z]","km",3213.928000,283.049800,-3566.980000
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"H+ density","cm-3",2.691e+00,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.91,858696.50,738743.60
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"H+ qf lowEcountratio","unitless",-68,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"He++ density","cm-3",-3.685e+01,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.62,1266187.00,779008.50
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O+ qf lowEcountratio","unitless",-68,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T062924.139969,20101226T063236.202465,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"position MSO [x,y,z]","km",3796.225000,-19.090190,-3399.176000
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"H+ density","cm-3",-2.340e+01,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.08,3797848.00,2557424.00
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"H+ qf lowEcountratio","unitless",-64,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"He++ density","cm-3",-3.832e+01,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.04,2261123.00,1113237.00
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O+ qf lowEcountratio","unitless",-64,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T063236.202465,20101226T063548.171229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"position MSO [x,y,z]","km",4333.426000,-321.200500,-3190.642000
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"H+ density","cm-3",-1.764e+02,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.74,13544080.00,2904244.00
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"He++ density","cm-3",-3.738e+01,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.52,2652090.00,1034851.00
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T063548.171229,20101226T063900.264977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"position MSO [x,y,z]","km",4827.027000,-620.211000,-2949.794000
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"H+ density","cm-3",-5.942e+01,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.09,4970506.00,2785375.00
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"He++ density","cm-3",-3.537e+01,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.12,1578470.00,585320.30
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T063900.264977,20101226T064212.233730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"position MSO [x,y,z]","km",5279.293000,-914.013000,-2683.533000
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"H+ density","cm-3",-2.761e+01,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.78,2547406.00,727631.90
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-62,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"He++ density","cm-3",-6.258e+01,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.62,5587769.00,4165314.00
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O+ density","cm-3",5.772e+00,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.17,6316129.00,2321411.00
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-62,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O2+ density","cm-3",1.281e+01,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.17,4297036.00,564067.50
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T064212.233730,20101226T064524.327488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"position MSO [x,y,z]","km",5692.803000,-1201.186000,-2397.459000
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"H+ density","cm-3",-2.820e+01,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.44,2068740.00,154857.20
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"He++ density","cm-3",-6.451e+01,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.62,4136034.00,-490605.70
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"He++ qf lowEcountratio","unitless",21,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O+ density","cm-3",3.441e+00,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.01,6628954.00,1579992.00
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O2+ density","cm-3",-2.643e+00,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.38,4990583.00,1434361.00
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T064524.327488,20101226T064836.296242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"position MSO [x,y,z]","km",6070.207000,-1480.806000,-2096.096000
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"H+ density","cm-3",1.061e+01,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",53.66,1977004.00,-117875.30
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"He++ density","cm-3",-7.774e+00,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.51,5280430.00,-255044.90
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"He++ qf lowEcountratio","unitless",32,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O+ density","cm-3",1.349e+01,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.71,5931196.00,1440856.00
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O2+ density","cm-3",-3.059e+00,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",29.01,4537884.00,970070.20
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T064836.296242,20101226T065148.389990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T065148.389990,20101226T065500.327502,"SENSOR",1,"position MSO [x,y,z]","km",6414.058000,-1752.279000,-1783.119000
20101226T065148.389990,20101226T065500.327502,"SENSOR",1,"H+ density","cm-3",7.854e+01,,
20101226T065148.389990,20101226T065500.327502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.76,1213281.00,61468.86
20101226T065148.389990,20101226T065500.327502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
