20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"position MSO [x,y,z]","km",147.084500,1398.539000,-3491.703000
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T164005.358394,20101204T164317.452152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"position MSO [x,y,z]","km",945.455200,1313.954000,-3530.720000
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T164317.452152,20101204T164629.420896,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"position MSO [x,y,z]","km",1718.997000,1194.112000,-3475.343000
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T164629.420896,20101204T164941.514653,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"position MSO [x,y,z]","km",2452.613000,1046.015000,-3338.125000
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O+ density","cm-3",-4.012e+00,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.11,137466.90,241425.30
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O2+ density","cm-3",-4.382e+00,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.32,187313.90,320909.20
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T164941.514653,20101204T165253.483407,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"position MSO [x,y,z]","km",3137.009000,876.656400,-3133.397000
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O+ density","cm-3",-9.842e+00,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.91,8676.84,24836.90
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O2+ density","cm-3",-6.835e+00,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.17,10042.22,25855.95
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T165253.483407,20101204T165605.483412,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"position MSO [x,y,z]","km",3768.390000,692.085400,-2874.863000
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"H+ density","cm-3",-4.369e+02,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.63,28760390.00,15209620.00
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"He++ density","cm-3",-2.629e+02,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",219.33,10355480.00,5422339.00
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T165605.483412,20101204T165917.577160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"position MSO [x,y,z]","km",4345.864000,497.406700,-2574.802000
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"H+ density","cm-3",-2.036e+02,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.16,22522270.00,17389140.00
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"He++ density","cm-3",-2.279e+02,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",196.73,13189590.00,7281615.00
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T165917.577160,20101204T170229.577159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"position MSO [x,y,z]","km",4870.802000,296.645700,-2243.540000
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"H+ density","cm-3",-1.089e+02,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.70,5002686.00,8214988.00
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"He++ density","cm-3",-1.443e+02,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.98,12672590.00,6039878.00
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T170229.514672,20101204T170541.608420,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"position MSO [x,y,z]","km",5346.260000,92.698790,-1889.144000
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"H+ density","cm-3",3.817e+00,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",140.64,2704072.00,2843645.00
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-420,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"He++ density","cm-3",-1.047e+02,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.92,17904110.00,9843864.00
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-420,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T170541.608420,20101204T170853.577184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"position MSO [x,y,z]","km",5775.410000,-112.139400,-1518.239000
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"H+ density","cm-3",-1.614e+02,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-76.33,11208300.00,4667633.00
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-486,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"He++ density","cm-3",-1.013e+02,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.48,18102260.00,5745672.00
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-486,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T170853.577184,20101204T171205.670931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"position MSO [x,y,z]","km",6161.712000,-316.214200,-1135.963000
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"H+ density","cm-3",-1.412e+02,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-164.45,14686370.00,5647106.00
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-523,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"He++ density","cm-3",-2.523e+01,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.07,14225600.00,3620120.00
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-523,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T171205.670931,20101204T171517.639685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"position MSO [x,y,z]","km",6508.552000,-518.317800,-746.334500
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"H+ density","cm-3",-1.067e+02,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-212.42,10768180.00,321703.90
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"He++ density","cm-3",-4.421e+01,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.63,15438420.00,2186060.00
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T171517.639685,20101204T171829.733433,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T171829.733433,20101204T172141.702197,"SENSOR",1,"position MSO [x,y,z]","km",6819.121000,-717.576100,-352.488500
20101204T171829.733433,20101204T172141.702197,"SENSOR",1,"H+ density","cm-3",2.460e+01,,
20101204T171829.733433,20101204T172141.702197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.42,10702130.00,865422.30
20101204T171829.733433,20101204T172141.702197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T171829.733433,20101204T172141.702197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
