20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"position MSO [x,y,z]","km",-305.980400,1525.044000,-3413.826000
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T162221.816838,20101218T162533.785592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"position MSO [x,y,z]","km",466.970600,1367.593000,-3580.400000
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"He++ qf lowEcountratio","unitless",-101,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O+ density","cm-3",-1.115e+02,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.26,1119570.00,493312.80
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O2+ density","cm-3",-7.927e+01,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.51,417177.00,465013.40
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T162533.785592,20101218T162845.879349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"position MSO [x,y,z]","km",1227.546000,1172.808000,-3649.645000
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T162845.879349,20101218T163157.848103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"position MSO [x,y,z]","km",1959.027000,949.614800,-3631.083000
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"H+ density","cm-3",-1.083e+02,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.90,1643828.00,799965.50
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"He++ density","cm-3",-6.289e+01,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.51,2320977.00,509131.40
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O+ density","cm-3",-1.562e+01,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.64,1578442.00,741683.60
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O2+ density","cm-3",-9.290e+00,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.66,826601.30,336986.80
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T163157.848103,20101218T163509.941861,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"position MSO [x,y,z]","km",2650.349000,706.520600,-3537.189000
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"H+ density","cm-3",-1.879e+02,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-187.10,2980204.00,848738.80
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-79,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"He++ density","cm-3",-5.470e+01,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-128.49,1523584.00,224290.30
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-79,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T163509.941861,20101218T163821.910605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"position MSO [x,y,z]","km",3295.475000,450.790500,-3381.000000
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"H+ density","cm-3",2.245e+01,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-209.68,16982880.00,4869023.00
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"He++ density","cm-3",-7.840e+01,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-156.77,8775448.00,2357943.00
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T163821.910605,20101218T164134.004353,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"position MSO [x,y,z]","km",3892.091000,188.213300,-3174.651000
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"H+ density","cm-3",1.560e+02,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-141.05,12289970.00,2621360.00
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"He++ density","cm-3",-7.912e+01,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-125.20,3301459.00,437013.80
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T164134.004353,20101218T164445.941865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"position MSO [x,y,z]","km",4440.487000,-76.875300,-2928.643000
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"H+ density","cm-3",1.905e+02,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.70,11390240.00,1537945.00
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"He++ density","cm-3",4.170e+01,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.52,2048863.00,92835.01
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T164445.941865,20101218T164758.035613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"position MSO [x,y,z]","km",4942.435000,-341.317000,-2651.716000
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"H+ density","cm-3",-4.003e+01,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-92.43,2762162.00,115301.10
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"He++ density","cm-3",-6.129e+00,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.39,8392630.00,256378.90
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O+ density","cm-3",-5.140e+00,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.00,6141249.00,549863.90
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O2+ density","cm-3",-2.456e+00,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.06,7616175.00,271294.20
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T164758.035613,20101218T165110.004367,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"position MSO [x,y,z]","km",5400.413000,-602.827400,-2351.028000
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"H+ density","cm-3",4.410e+01,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.07,4204247.00,33736.78
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"He++ density","cm-3",3.895e+01,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.84,13212910.00,531801.40
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O+ density","cm-3",2.176e+01,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",39.95,5407626.00,1037243.00
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O2+ density","cm-3",2.081e+01,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",56.96,2079074.00,212583.20
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T165110.004367,20101218T165422.098125,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"position MSO [x,y,z]","km",5817.281000,-859.831100,-2032.318000
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"H+ density","cm-3",9.189e+00,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-19.30,5423752.00,705280.60
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"He++ density","cm-3",-1.867e+01,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.14,9782373.00,2522859.00
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O+ density","cm-3",-1.278e+01,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-48.14,10166510.00,1561227.00
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O2+ density","cm-3",-7.170e+00,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.74,5337919.00,2878563.00
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T165422.098125,20101218T165734.066878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"position MSO [x,y,z]","km",6195.878000,-1111.196000,-1700.260000
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"H+ density","cm-3",2.195e+01,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.19,4980148.00,846824.60
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"H+ qf lowEcountratio","unitless",-341,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"He++ density","cm-3",3.645e+01,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.31,9077030.00,289572.40
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O+ density","cm-3",-1.810e+01,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-53.57,9866854.00,1217491.00
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O+ qf lowEcountratio","unitless",-341,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O2+ density","cm-3",-9.404e+00,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.94,13293790.00,1697551.00
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101218T165734.066878,20101218T170046.066878,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"position MSO [x,y,z]","km",6539.306000,-1356.395000,-1358.269000
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"H+ density","cm-3",2.853e+00,,
20101218T170046.160626,20101218T170358.129390,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-48.55,4829807.00,1067183.00
