20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"position MSO [x,y,z]","km",112.064800,1447.615000,-3516.656000
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T062150.317707,20101219T062814.380218,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"position MSO [x,y,z]","km",1255.521000,1160.785000,-3655.187000
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T062814.380218,20101219T063126.473976,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"position MSO [x,y,z]","km",1984.107000,932.793800,-3636.256000
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T063126.473976,20101219T063438.442730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"position MSO [x,y,z]","km",2672.364000,685.414900,-3542.518000
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"He++ density","cm-3",-1.692e+01,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.79,1986665.00,1709389.00
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T063438.442730,20101219T063750.536488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"position MSO [x,y,z]","km",3314.461000,425.886500,-3386.960000
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"H+ density","cm-3",-1.605e+02,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.36,7161882.00,6847167.00
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T063750.536488,20101219T064102.505231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"position MSO [x,y,z]","km",3908.221000,159.947000,-3181.626000
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"H+ density","cm-3",-8.340e+01,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-129.83,11687960.00,10460640.00
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T064102.505231,20101219T064414.567738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"position MSO [x,y,z]","km",4454.012000,-108.125300,-2936.923000
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"H+ density","cm-3",-8.115e+01,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",207.45,7218586.00,9015760.00
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T064414.567738,20101219T064726.536491,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"position MSO [x,y,z]","km",4953.640000,-375.225600,-2661.502000
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"H+ density","cm-3",-1.105e+01,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.26,2842752.00,1209898.00
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-323,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"He++ density","cm-3",-5.550e+00,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.97,8010434.00,1755255.00
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O+ density","cm-3",-1.402e+01,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-46.66,4722920.00,2607362.00
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-323,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T064726.536491,20101219T065038.630239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"position MSO [x,y,z]","km",5409.586000,-639.115100,-2362.445000
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"H+ density","cm-3",3.006e+01,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.40,3790472.00,1437057.00
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O+ density","cm-3",-1.154e+01,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.63,0.00,0.00
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T065038.630239,20101219T065350.599003,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"position MSO [x,y,z]","km",5824.703000,-898.257200,-2045.436000
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"H+ density","cm-3",-3.093e+00,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.45,4007186.00,1397236.00
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"H+ qf lowEcountratio","unitless",-358,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"He++ density","cm-3",-7.332e+00,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.99,7558470.00,1609378.00
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O+ density","cm-3",3.726e+00,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.78,0.00,0.00
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O+ qf lowEcountratio","unitless",-358,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T065350.599003,20101219T065702.692751,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"position MSO [x,y,z]","km",6201.925000,-1151.632000,-1714.991000
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"H+ density","cm-3",1.428e+00,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.84,4365722.00,1126017.00
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"He++ density","cm-3",-1.311e+01,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.52,11019840.00,2691878.00
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O+ density","cm-3",-1.711e+01,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.98,0.00,0.00
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T065702.692751,20101219T070014.692750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"position MSO [x,y,z]","km",6543.981000,-1398.495000,-1374.825000
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"H+ density","cm-3",-3.079e+01,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.82,5041656.00,1348688.00
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"He++ density","cm-3",-3.428e+01,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.81,14063120.00,1487654.00
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T070014.661504,20101219T070326.755252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"position MSO [x,y,z]","km",6853.604000,-1638.482000,-1027.761000
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"H+ density","cm-3",-2.902e+01,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.26,4810574.00,1062320.00
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T070326.755252,20101219T070638.724006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
