20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"position MSO [x,y,z]","km",-202.420500,1420.498000,-3442.247000
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T023926.201220,20101204T024238.169974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"position MSO [x,y,z]","km",601.460500,1357.265000,-3522.160000
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T024238.169974,20101204T024550.263722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"position MSO [x,y,z]","km",1388.856000,1255.911000,-3503.396000
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O+ density","cm-3",-3.264e+01,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.65,7082.43,270366.80
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O2+ density","cm-3",-2.623e+01,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.32,392.98,4839.40
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T024550.263722,20101204T024902.232475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"position MSO [x,y,z]","km",2141.992000,1122.997000,-3396.905000
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"H+ density","cm-3",-1.512e+02,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.23,4996591.00,28281040.00
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T024902.232475,20101204T025214.326233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"position MSO [x,y,z]","km",2849.106000,965.577400,-3216.607000
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"H+ density","cm-3",-3.572e+02,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-152.63,-1047526.00,20904530.00
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"H+ qf lowEcountratio","unitless",19,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"He++ density","cm-3",-8.248e+01,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",64.43,511189.00,10660660.00
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"He++ qf lowEcountratio","unitless",30,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O+ density","cm-3",3.176e+01,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-117.92,490993.70,1438532.00
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O+ qf lowEcountratio","unitless",19,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O2+ density","cm-3",1.848e+01,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-72.48,1125134.00,2820364.00
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T025214.326233,20101204T025526.263736,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"position MSO [x,y,z]","km",3504.073000,790.177200,-2976.774000
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"H+ density","cm-3",-1.061e+02,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-470.66,1525396.00,18274860.00
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"He++ density","cm-3",-1.947e+02,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",126.72,1348430.00,5639126.00
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T025526.263736,20101204T025838.357494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"position MSO [x,y,z]","km",4104.969000,602.305800,-2690.407000
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"H+ density","cm-3",-1.808e+01,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-441.01,1003706.00,23629050.00
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"H+ qf lowEcountratio","unitless",-224,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"He++ density","cm-3",-2.304e+02,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-171.39,-12496980.00,8890991.00
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O+ qf lowEcountratio","unitless",-224,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T025838.357494,20101204T030150.357493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"position MSO [x,y,z]","km",4652.333000,406.458600,-2368.729000
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"H+ density","cm-3",-5.445e+01,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-365.90,8533237.00,43137510.00
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-49,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"He++ density","cm-3",-9.931e+01,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-56.14,-5146892.00,19998570.00
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-49,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T030150.326237,20101204T030502.419995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"position MSO [x,y,z]","km",5148.646000,206.008200,-2020.773000
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"H+ density","cm-3",4.434e+01,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.91,4049186.00,16232360.00
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"H+ qf lowEcountratio","unitless",142,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"He++ density","cm-3",8.373e+01,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-176.98,8077876.00,30207460.00
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O+ qf lowEcountratio","unitless",142,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T030502.419995,20101204T030814.388749,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"position MSO [x,y,z]","km",5597.013000,3.546392,-1653.827000
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"H+ density","cm-3",1.364e+02,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-576.39,4303465.00,18260230.00
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"H+ qf lowEcountratio","unitless",73,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"He++ density","cm-3",3.001e+02,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-424.09,7580070.00,17175440.00
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O+ qf lowEcountratio","unitless",73,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T030814.388749,20101204T031126.482507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"position MSO [x,y,z]","km",6000.922000,-199.031300,-1273.580000
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"H+ density","cm-3",7.966e+00,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-61.63,-5044138.00,7709182.00
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"He++ density","cm-3",1.291e+02,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-271.47,-15516920.00,31736050.00
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T031126.482507,20101204T031438.482501,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"position MSO [x,y,z]","km",6530.792000,-500.061400,-687.944800
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T031438.482501,20101204T032102.513762,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T032102.513762,20101204T032414.607520,"SENSOR",1,"position MSO [x,y,z]","km",6979.336000,-795.056800,-93.356640
20101204T032102.513762,20101204T032414.607520,"SENSOR",1,"H+ density","cm-3",-1.474e+01,,
20101204T032102.513762,20101204T032414.607520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.81,465603.70,2644827.00
20101204T032102.513762,20101204T032414.607520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T032102.513762,20101204T032414.607520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
