20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"position MSO [x,y,z]","km",-88.505820,1409.098000,-3459.220000
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T224114.013785,20101202T224425.982539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"position MSO [x,y,z]","km",715.926300,1348.297000,-3518.934000
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O2+ density","cm-3",2.320e+00,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.90,0.00,-0.00
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T224425.982539,20101202T224738.076297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"position MSO [x,y,z]","km",1500.845000,1250.021000,-3481.069000
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"He++ density","cm-3",4.415e+01,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.15,-134993.50,1209529.00
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O+ density","cm-3",2.168e+01,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.86,24700.73,68461.04
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O2+ density","cm-3",1.513e+01,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-36.36,123009.80,96379.78
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T224738.076297,20101202T225050.013789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"position MSO [x,y,z]","km",2249.072000,1120.807000,-3357.285000
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"H+ density","cm-3",2.208e+01,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-170.65,23283.14,785512.70
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-136,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"He++ density","cm-3",4.184e+01,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.90,512927.00,1264359.00
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O+ density","cm-3",-1.584e+01,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-72.58,126525.50,519925.10
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-136,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O2+ density","cm-3",-1.056e+01,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-52.07,75827.95,604571.00
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T225050.013789,20101202T225402.013804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"position MSO [x,y,z]","km",2950.062000,967.483100,-3161.685000
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"H+ density","cm-3",-9.080e+01,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.21,-66626.28,279644.50
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"He++ density","cm-3",-6.835e+01,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.18,1261365.00,928466.10
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T225402.013804,20101202T225714.076301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"position MSO [x,y,z]","km",3597.997000,796.460600,-2908.579000
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"H+ density","cm-3",1.066e+01,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.85,10478620.00,1534721.00
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"H+ qf lowEcountratio","unitless",-243,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"He++ density","cm-3",1.558e+01,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",53.86,7979886.00,1144906.00
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O+ qf lowEcountratio","unitless",-243,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T225714.076301,20101202T230026.076300,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"position MSO [x,y,z]","km",4191.363000,613.115100,-2610.839000
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"H+ density","cm-3",1.106e+02,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.55,13141110.00,-2868196.00
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-184,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"He++ density","cm-3",8.595e+01,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.95,9913780.00,-1701473.00
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-184,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T230026.076305,20101202T230338.170063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"position MSO [x,y,z]","km",4731.107000,421.787600,-2279.423000
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"H+ density","cm-3",8.525e+01,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.20,20959140.00,-3019083.00
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"He++ density","cm-3",1.921e+02,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.79,7013608.00,-3134858.00
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T230338.170063,20101202T230650.138807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"position MSO [x,y,z]","km",5219.813000,225.791700,-1923.183000
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"H+ density","cm-3",1.670e+01,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.05,10950980.00,-483666.40
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-176,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"He++ density","cm-3",-4.970e+00,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.74,11163740.00,-1305069.00
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-176,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T230650.138807,20101202T231002.232565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"position MSO [x,y,z]","km",5660.711000,27.656950,-1549.205000
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"H+ density","cm-3",2.738e+01,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",121.89,10680350.00,-376782.00
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"He++ density","cm-3",2.545e+01,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",47.67,11944940.00,-78502.00
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T231002.232565,20101202T231314.170067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"position MSO [x,y,z]","km",6057.355000,-170.761300,-1162.993000
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"H+ density","cm-3",2.407e+02,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",120.69,7479136.00,-1202826.00
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"He++ density","cm-3",2.636e+02,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.33,10452730.00,16397.84
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T231314.170067,20101202T231626.263825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"position MSO [x,y,z]","km",6413.261000,-368.098200,-768.833200
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"H+ density","cm-3",1.910e+02,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",152.10,8186551.00,-2164127.00
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"He++ density","cm-3",2.505e+02,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.52,10942960.00,144301.20
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T231626.263825,20101202T231938.232579,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T231938.232579,20101202T232250.326336,"SENSOR",1,"position MSO [x,y,z]","km",6731.710000,-563.325900,-370.116200
20101202T231938.232579,20101202T232250.326336,"SENSOR",1,"H+ density","cm-3",2.011e+02,,
20101202T231938.232579,20101202T232250.326336,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.17,9890520.00,-1523013.00
20101202T231938.232579,20101202T232250.326336,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
