20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"position MSO [x,y,z]","km",-707.104800,1725.162000,-3235.767000
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T210818.238034,20101228T211130.206777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"position MSO [x,y,z]","km",29.623040,1528.627000,-3508.378000
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T211130.206777,20101228T211442.300534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"position MSO [x,y,z]","km",765.738800,1289.293000,-3683.113000
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T211442.300534,20101228T211754.269289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"position MSO [x,y,z]","km",1483.123000,1017.626000,-3766.080000
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"H+ density","cm-3",-2.156e+01,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.88,15641.73,6332.84
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O+ density","cm-3",-3.971e-01,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.89,186928.40,157709.70
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O2+ density","cm-3",8.170e-01,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.97,137076.60,135080.90
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T211754.269289,20101228T212106.363047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"position MSO [x,y,z]","km",2168.798000,723.753400,-3767.646000
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"H+ density","cm-3",-2.082e+01,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.40,11789850.00,3043241.00
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-211,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"He++ density","cm-3",-7.445e+01,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-174.14,1948156.00,431646.60
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O+ density","cm-3",-3.796e+01,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.11,843127.80,179761.20
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-211,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O2+ density","cm-3",-2.445e+01,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.90,1427863.00,404530.90
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T212106.363047,20101228T212418.300549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"position MSO [x,y,z]","km",2814.956000,416.326300,-3699.855000
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"H+ density","cm-3",4.273e+01,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.57,23801300.00,10553450.00
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-127,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"He++ density","cm-3",1.256e+02,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",152.07,12818030.00,2216315.00
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"He++ qf lowEcountratio","unitless",-108,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O+ density","cm-3",-4.128e+01,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-122.56,258110.00,36596.96
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-127,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O2+ density","cm-3",-3.100e+01,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-88.60,0.00,0.00
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T212418.300549,20101228T212730.394307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"position MSO [x,y,z]","km",3417.810000,102.189300,-3574.575000
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"H+ density","cm-3",-1.056e+02,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.85,16039420.00,3217708.00
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"He++ density","cm-3",-4.607e-01,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.03,28221990.00,3177802.00
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T212730.394307,20101228T213042.363051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"position MSO [x,y,z]","km",3976.303000,-213.479400,-3402.543000
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"H+ density","cm-3",-8.490e+01,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-467.17,13323330.00,922827.80
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"H+ qf lowEcountratio","unitless",-434,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"He++ density","cm-3",-2.655e+01,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.69,24960310.00,37695.19
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O+ qf lowEcountratio","unitless",-434,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T213042.363051,20101228T213354.456798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"position MSO [x,y,z]","km",4491.223000,-526.965800,-3192.971000
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"H+ density","cm-3",-6.280e+00,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.29,12650750.00,1005797.00
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"H+ qf lowEcountratio","unitless",-494,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"He++ density","cm-3",3.743e+01,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.07,21938100.00,-204787.00
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O+ qf lowEcountratio","unitless",-494,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T213354.456798,20101228T213706.425562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"position MSO [x,y,z]","km",4964.389000,-835.674700,-2953.530000
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"H+ density","cm-3",-7.706e+01,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.50,16741820.00,-458037.90
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-560,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"He++ density","cm-3",-9.066e+00,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.85,18197110.00,-1122634.00
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-560,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T213706.425562,20101228T214018.519320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"position MSO [x,y,z]","km",5398.138000,-1137.844000,-2690.504000
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"H+ density","cm-3",-8.455e+01,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.77,20222230.00,416512.80
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-565,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"He++ density","cm-3",1.409e+01,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.21,22731160.00,-1831470.00
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-565,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T214018.519320,20101228T214330.488063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"position MSO [x,y,z]","km",5794.973000,-1432.293000,-2409.019000
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"H+ density","cm-3",6.510e+01,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-184.78,9845825.00,577575.30
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"He++ density","cm-3",4.864e+01,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.48,9550363.00,399830.70
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101228T214330.488063,20101228T214642.550570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101228T214642.550570,20101228T214954.550575,"SENSOR",1,"position MSO [x,y,z]","km",6157.499000,-1718.340000,-2113.162000
20101228T214642.550570,20101228T214954.550575,"SENSOR",1,"H+ density","cm-3",9.740e+01,,
20101228T214642.550570,20101228T214954.550575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.89,6409685.00,3214439.00
20101228T214642.550570,20101228T214954.550575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
