20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"position MSO [x,y,z]","km",-552.937300,1484.810000,-3361.923000
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"He++ qf lowEcountratio","unitless",34,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O+ density","cm-3",4.616e+00,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.18,1307342.00,1302839.00
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O2+ density","cm-3",1.866e+00,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.40,1390040.00,1382242.00
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T053049.804675,20101210T053401.773439,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"position MSO [x,y,z]","km",240.404900,1397.445000,-3517.866000
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O+ density","cm-3",-1.554e+01,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.74,53702.79,832274.90
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O2+ density","cm-3",-1.105e+01,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",15.90,46524.38,805900.10
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T053401.773439,20101210T053713.867187,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"position MSO [x,y,z]","km",1027.072000,1269.951000,-3573.026000
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T053713.867187,20101210T054025.804699,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"position MSO [x,y,z]","km",1787.643000,1109.499000,-3535.841000
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"H+ density","cm-3",-3.804e+01,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.52,4854645.00,11865910.00
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"He++ density","cm-3",4.376e+01,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.62,4582202.00,17026090.00
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T054025.804699,20101210T054337.898447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"position MSO [x,y,z]","km",2508.438000,923.831900,-3418.804000
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"H+ density","cm-3",-1.107e+02,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.50,4806835.00,16067490.00
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-226,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"He++ density","cm-3",-3.543e+01,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",60.44,2926754.00,4382526.00
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"He++ qf lowEcountratio","unitless",11,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O+ density","cm-3",1.195e+01,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.81,1193463.00,2148241.00
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-226,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O2+ density","cm-3",7.308e+00,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.05,757533.50,1641150.00
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T054337.898447,20101210T054649.867201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"position MSO [x,y,z]","km",3181.333000,720.177000,-3235.738000
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"H+ density","cm-3",-8.753e+01,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.11,716223.30,736367.30
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"He++ density","cm-3",6.994e+01,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.20,8784980.00,14365850.00
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O+ density","cm-3",-1.527e+01,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.71,586050.60,934117.70
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O2+ density","cm-3",-1.048e+01,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.59,581031.30,1012186.00
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T054649.867201,20101210T055001.960948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"position MSO [x,y,z]","km",3802.816000,504.630700,-2999.850000
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"H+ density","cm-3",-6.638e+00,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.80,1447627.00,1488916.00
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"He++ density","cm-3",1.381e+01,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.59,7554737.00,5016843.00
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O+ density","cm-3",1.108e+01,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.55,105704.10,300227.30
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T055001.960948,20101210T055313.929702,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"position MSO [x,y,z]","km",4372.529000,282.028600,-2722.747000
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"H+ density","cm-3",-2.445e+01,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.00,5180563.00,3979520.00
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"H+ qf lowEcountratio","unitless",-44,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"He++ density","cm-3",-4.373e+01,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-184.46,13919900.00,13514290.00
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O+ qf lowEcountratio","unitless",-44,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T055313.929702,20101210T055626.023460,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"position MSO [x,y,z]","km",4892.055000,56.051660,-2414.124000
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"H+ density","cm-3",6.514e+01,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.82,1503981.00,4157853.00
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"He++ density","cm-3",8.108e+01,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.00,7308421.00,8237202.00
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"He++ qf lowEcountratio","unitless",33,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O+ density","cm-3",3.440e+00,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.11,6389088.00,10315160.00
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O2+ density","cm-3",-6.470e+00,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",17.50,7759267.00,11643160.00
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T055626.023460,20101210T055937.992214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"position MSO [x,y,z]","km",5363.930000,-170.518300,-2081.931000
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"H+ density","cm-3",9.369e+01,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.91,1001709.00,1988202.00
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"He++ density","cm-3",6.354e+01,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.13,7468294.00,516013.90
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T055937.992214,20101210T060249.992213,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"position MSO [x,y,z]","km",5791.571000,-395.847100,-1732.220000
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"H+ density","cm-3",6.075e+01,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.35,613562.50,1687208.00
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"He++ density","cm-3",4.354e+01,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.52,2288050.00,1293842.00
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T060250.085971,20101210T060602.023464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"position MSO [x,y,z]","km",6177.939000,-618.368800,-1370.179000
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"H+ density","cm-3",6.253e+01,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.26,175668.60,1007167.00
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"He++ density","cm-3",1.081e+02,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.87,2320762.00,1446922.00
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O+ density","cm-3",1.867e+01,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.94,13472150.00,10662400.00
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101210T060602.023464,20101210T060914.117222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"position MSO [x,y,z]","km",6526.338000,-837.153800,-999.604500
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"H+ density","cm-3",6.844e+01,,
20101210T060914.117222,20101210T061226.085975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.11,2753099.00,2743809.00
