20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"position MSO [x,y,z]","km",-669.815200,1720.345000,-3250.510000
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T040805.863515,20101229T041117.832258,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"position MSO [x,y,z]","km",66.249640,1519.689000,-3519.644000
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T041117.832258,20101229T041429.926016,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"position MSO [x,y,z]","km",800.700500,1276.699000,-3691.147000
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T041429.926016,20101229T041741.894770,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"position MSO [x,y,z]","km",1515.646000,1001.937000,-3771.376000
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T041741.894770,20101229T042053.957277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"position MSO [x,y,z]","km",2198.527000,705.472700,-3770.821000
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T042053.957277,20101229T042405.926030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"position MSO [x,y,z]","km",2841.775000,395.890700,-3701.511000
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"H+ density","cm-3",-3.470e+02,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.65,11020320.00,1287105.00
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O+ density","cm-3",-7.774e+00,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.05,335512.80,44751.32
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O2+ density","cm-3",-5.993e+00,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.97,381825.60,54614.69
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T042405.926030,20101229T042718.019777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"position MSO [x,y,z]","km",3441.681000,80.008850,-3575.263000
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"H+ density","cm-3",-4.946e+02,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-524.55,14401290.00,1836624.00
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T042718.019777,20101229T043029.988532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"position MSO [x,y,z]","km",3997.357000,-237.094900,-3402.724000
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"H+ density","cm-3",-1.568e+02,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-520.54,24497130.00,6524105.00
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"H+ qf lowEcountratio","unitless",-552,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"He++ density","cm-3",-3.842e+02,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-223.20,7331209.00,1628080.00
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O+ qf lowEcountratio","unitless",-552,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T043029.988532,20101229T043342.082290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"position MSO [x,y,z]","km",4509.655000,-551.771500,-3193.012000
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"H+ density","cm-3",-6.625e+00,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.40,14545590.00,7715188.00
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-534,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"He++ density","cm-3",-2.933e+02,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.08,5555871.00,2193708.00
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-534,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T043342.082290,20101229T043654.051043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"position MSO [x,y,z]","km",4980.423000,-861.478300,-2953.717000
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"H+ density","cm-3",-1.211e+02,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-73.30,3418372.00,1214685.00
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-480,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"He++ density","cm-3",-1.867e-01,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.09,23907790.00,-3611132.00
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-480,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T043654.051043,20101229T044006.144801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"position MSO [x,y,z]","km",5412.004000,-1164.494000,-2691.049000
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"H+ density","cm-3",-1.603e+01,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.96,292068.60,1917898.00
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-607,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"He++ density","cm-3",-8.735e+01,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.90,6039068.00,4096557.00
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-607,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T044006.144801,20101229T044318.113545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"position MSO [x,y,z]","km",5806.896000,-1459.667000,-2410.080000
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"H+ density","cm-3",2.528e+01,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.64,348858.10,5694970.00
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"He++ density","cm-3",6.315e-01,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",97.37,59212060.00,3551292.00
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101229T044318.113545,20101229T044630.176051,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101229T044630.176051,20101229T044942.144805,"SENSOR",1,"position MSO [x,y,z]","km",6167.663000,-1746.318000,-2114.874000
20101229T044630.176051,20101229T044942.144805,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20101229T044630.176051,20101229T044942.144805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",15.01,1632913.00,4185930.00
20101229T044630.176051,20101229T044942.144805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101229T044630.176051,20101229T044942.144805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
