20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"position MSO [x,y,z]","km",-676.190100,1685.147000,-3261.957000
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T131116.359173,20101226T131428.327936,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"position MSO [x,y,z]","km",69.532700,1500.140000,-3518.189000
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"H+ density","cm-3",-1.469e+02,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.34,45765.29,520439.30
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"He++ qf lowcounts","unitless",4,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O+ density","cm-3",-1.511e+01,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.33,137801.60,429161.80
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O+ qf lowcounts","unitless",3,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O2+ density","cm-3",-1.115e+01,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.50,151784.30,411826.90
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T131428.327936,20101226T131740.421684,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"position MSO [x,y,z]","km",813.551200,1273.076000,-3676.150000
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"He++ density","cm-3",-3.679e+01,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.41,111885.50,173170.00
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"He++ qf lowEcountratio","unitless",-56,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O+ density","cm-3",-9.047e+00,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.54,972375.60,530061.10
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O2+ density","cm-3",-6.408e+00,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-13.10,938843.40,520892.00
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T131740.421684,20101226T132052.390438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"position MSO [x,y,z]","km",1537.638000,1014.035000,-3742.357000
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"H+ density","cm-3",-1.776e+02,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.81,9632508.00,10906710.00
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"H+ qf lowEcountratio","unitless",-164,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"He++ density","cm-3",4.797e+00,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.62,2876140.00,3361984.00
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O+ density","cm-3",-4.685e+01,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.78,85212.82,79312.29
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O+ qf lowEcountratio","unitless",-164,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T132052.390438,20101226T132404.484195,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"position MSO [x,y,z]","km",2228.850000,732.809300,-3727.504000
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"H+ density","cm-3",-1.830e+02,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-174.01,7292483.00,4568174.00
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"He++ density","cm-3",-5.595e+01,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.14,3645678.00,3240623.00
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O+ density","cm-3",8.803e+00,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.60,1334709.00,43164.71
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O2+ density","cm-3",5.195e+00,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.33,156044.40,47994.23
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T132404.484195,20101226T132716.452949,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"position MSO [x,y,z]","km",2879.315000,437.868900,-3643.878000
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"H+ density","cm-3",-1.899e+02,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.75,5478234.00,4443351.00
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"He++ density","cm-3",-1.835e+01,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.66,2045192.00,6444344.00
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O+ density","cm-3",1.549e+01,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.69,1459634.00,409667.90
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O2+ density","cm-3",1.284e+01,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.32,2310.34,462.36
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T132716.452949,20101226T133028.515445,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"position MSO [x,y,z]","km",3485.350000,135.910800,-3503.518000
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"H+ density","cm-3",-1.847e+02,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-199.60,9425456.00,3376738.00
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"He++ density","cm-3",6.548e+01,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.07,3208251.00,2646449.00
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O+ density","cm-3",-1.150e+01,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.77,2089598.00,1166025.00
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O2+ density","cm-3",-5.315e+00,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.75,3584715.00,1011675.00
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T133028.515445,20101226T133340.484209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"position MSO [x,y,z]","km",4046.112000,-168.032300,-3317.225000
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"H+ density","cm-3",-1.721e+01,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.31,2346446.00,342130.30
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"He++ density","cm-3",8.777e+01,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.16,3285065.00,768771.30
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O+ density","cm-3",1.332e+01,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-15.70,1317410.00,363913.00
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O2+ density","cm-3",5.071e+00,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.06,1086450.00,467765.20
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T133340.484209,20101226T133652.577957,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"position MSO [x,y,z]","km",4562.457000,-470.275900,-3094.258000
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"H+ density","cm-3",3.085e+00,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.81,2819940.00,-9226.41
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"He++ density","cm-3",4.615e+00,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.70,6367162.00,-250402.60
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O+ density","cm-3",3.332e+00,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.10,10475980.00,48434.32
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T133652.577957,20101226T134004.546711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"position MSO [x,y,z]","km",5036.316000,-768.250900,-2842.290000
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"H+ density","cm-3",2.583e+00,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.04,2954003.00,-40231.90
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"He++ density","cm-3",-4.243e+00,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-90.10,6189446.00,-465892.10
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O+ density","cm-3",3.344e+00,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.52,9002094.00,1516637.00
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O2+ density","cm-3",-1.333e+01,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-38.61,0.00,0.00
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T134004.546711,20101226T134316.640469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"position MSO [x,y,z]","km",5470.127000,-1060.203000,-2567.582000
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"H+ density","cm-3",-2.522e+00,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.62,2544496.00,-27650.35
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-273,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"He++ density","cm-3",4.046e+00,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.16,7700297.00,-235326.20
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O+ density","cm-3",1.429e+01,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",55.92,7020503.00,-396569.50
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-273,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O2+ density","cm-3",1.263e+01,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",51.11,3844851.00,-320707.10
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T134316.640469,20101226T134628.609222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"position MSO [x,y,z]","km",5866.512000,-1344.968000,-2275.205000
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"H+ density","cm-3",2.999e+00,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-127.73,1385998.00,161244.30
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"He++ density","cm-3",-1.980e+00,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.68,2901564.00,201278.00
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O+ density","cm-3",-8.331e+00,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.96,9666263.00,973890.80
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O+ qf lowEcountratio","unitless",-299,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O2+ density","cm-3",-1.126e+01,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.49,0.00,0.00
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T134628.609222,20101226T134940.702970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T134940.702970,20101226T135252.702975,"SENSOR",1,"position MSO [x,y,z]","km",6228.117000,-1621.831000,-1969.227000
20101226T134940.702970,20101226T135252.702975,"SENSOR",1,"H+ density","cm-3",4.992e+01,,
