20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"position MSO [x,y,z]","km",-611.841800,1623.119000,-3304.226000
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T181617.010452,20101222T181928.979206,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"position MSO [x,y,z]","km",147.616600,1457.047000,-3531.962000
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T181928.979206,20101222T182241.041712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"position MSO [x,y,z]","km",903.189600,1250.076000,-3660.913000
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O+ density","cm-3",-8.291e+01,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.98,2338157.00,651476.90
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O2+ density","cm-3",-5.934e+01,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.25,406670.40,735773.00
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T182241.041712,20101222T182553.010456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"position MSO [x,y,z]","km",1636.629000,1011.641000,-3698.353000
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O+ density","cm-3",-3.046e+01,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-51.43,5673633.00,1091532.00
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O2+ density","cm-3",-1.927e+01,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-42.29,2364631.00,1303368.00
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T182553.010456,20101222T182905.104214,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"position MSO [x,y,z]","km",2335.003000,751.040900,-3655.546000
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"H+ density","cm-3",6.102e+01,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-398.29,2687603.00,547817.10
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"He++ density","cm-3",-1.284e+01,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.07,1088577.00,225585.30
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"He++ qf lowEcountratio","unitless",-150,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O+ density","cm-3",5.000e+01,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.28,1008111.00,326277.30
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T182905.104214,20101222T183217.072967,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"position MSO [x,y,z]","km",2990.665000,476.343900,-3545.162000
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"H+ density","cm-3",-8.398e+00,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.54,1722922.00,148283.40
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"H+ qf lowEcountratio","unitless",-67,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"He++ density","cm-3",-3.955e+00,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.02,1808493.00,230485.30
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O+ qf lowEcountratio","unitless",-67,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T183217.072967,20101222T183529.166725,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"position MSO [x,y,z]","km",3600.142000,193.993400,-3379.453000
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"H+ density","cm-3",-5.653e+01,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.09,10068770.00,2106218.00
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-72,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"He++ density","cm-3",1.834e+00,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.69,1826258.00,308644.50
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-72,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T183529.166725,20101222T183841.166730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"position MSO [x,y,z]","km",4162.721000,-91.084470,-3169.361000
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"H+ density","cm-3",-6.335e+00,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.01,2822480.00,106898.10
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"H+ qf lowEcountratio","unitless",-23,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"He++ density","cm-3",-1.387e+01,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.90,3539290.00,366698.90
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O+ qf lowEcountratio","unitless",-23,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T183841.166730,20101222T184153.260478,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"position MSO [x,y,z]","km",4679.488000,-375.290200,-2924.182000
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"H+ density","cm-3",-1.363e+02,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",139.81,5473677.00,871587.10
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"H+ qf lowEcountratio","unitless",-93,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"He++ density","cm-3",-8.572e+01,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-1.03,4873269.00,1114264.00
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O+ qf lowEcountratio","unitless",-93,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T184153.260478,20101222T184505.229231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"position MSO [x,y,z]","km",5152.583000,-656.091200,-2651.572000
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"H+ density","cm-3",-2.614e+02,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",134.51,6473706.00,1069178.00
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-106,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"He++ density","cm-3",2.349e+01,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.74,2137622.00,2051591.00
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-106,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T184505.229231,20101222T184817.291728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"position MSO [x,y,z]","km",5584.659000,-931.761000,-2357.717000
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"H+ density","cm-3",3.286e+01,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.83,1814646.00,-23978.56
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"He++ density","cm-3",-5.191e+00,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-148.45,2068330.00,24102.57
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"He++ qf lowEcountratio","unitless",-55,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O+ density","cm-3",1.738e+01,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",51.39,14126.30,731.48
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O2+ density","cm-3",1.141e+01,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",34.08,3947267.00,-246797.40
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T184817.291728,20101222T185129.260492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"position MSO [x,y,z]","km",5978.516000,-1201.144000,-2047.588000
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"H+ density","cm-3",2.131e+01,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-94.99,1152926.00,91439.85
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"H+ qf lowEcountratio","unitless",-150,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"He++ density","cm-3",3.934e+01,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-109.54,3175849.00,173833.80
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O+ density","cm-3",-1.629e+00,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.60,8391239.00,790678.30
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O+ qf lowEcountratio","unitless",-150,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O2+ density","cm-3",-2.030e+00,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.26,8557737.00,393111.20
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101222T185129.260492,20101222T185441.354240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101222T185441.354240,20101222T185753.322993,"SENSOR",1,"position MSO [x,y,z]","km",6336.859000,-1463.451000,-1725.221000
20101222T185441.354240,20101222T185753.322993,"SENSOR",1,"H+ density","cm-3",4.004e+01,,
20101222T185441.354240,20101222T185753.322993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-67.63,1083381.00,455565.90
20101222T185441.354240,20101222T185753.322993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
