20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"position MSO [x,y,z]","km",-926.105200,1746.107000,-3148.036000
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T030931.547634,20101227T031243.516398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"position MSO [x,y,z]","km",-186.817000,1574.126000,-3441.029000
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T031243.516398,20101227T031555.610146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"position MSO [x,y,z]","km",557.999900,1356.754000,-3635.121000
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O+ density","cm-3",4.111e+00,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",17.16,19566.70,7298.92
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O2+ density","cm-3",2.830e+00,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.70,18631.29,6341.45
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T031555.610146,20101227T031907.578899,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"position MSO [x,y,z]","km",1288.638000,1103.909000,-3734.732000
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"H+ density","cm-3",-8.719e+01,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.06,19948300.00,3715804.00
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-179,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"He++ density","cm-3",-1.626e+02,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.12,2549491.00,514108.00
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-179,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T031907.578899,20101227T032219.672657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"position MSO [x,y,z]","km",1990.369000,825.723600,-3749.398000
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"H+ density","cm-3",-1.206e+02,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.36,2358896.00,1461213.00
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"H+ qf lowEcountratio","unitless",-242,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"He++ density","cm-3",4.750e+00,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.20,4207579.00,2157464.00
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O+ density","cm-3",-3.875e+01,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.97,2262473.00,298227.00
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O+ qf lowEcountratio","unitless",-242,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O2+ density","cm-3",-2.781e+01,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.84,1618865.00,359263.10
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T032219.672657,20101227T032531.641401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"position MSO [x,y,z]","km",2653.761000,531.229200,-3691.054000
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"H+ density","cm-3",-2.551e+01,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-253.70,13548190.00,3542602.00
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O+ density","cm-3",-4.907e+01,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.40,1765187.00,641171.10
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O2+ density","cm-3",-2.358e+01,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.86,1870310.00,381343.00
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T032531.641401,20101227T032843.735159,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"position MSO [x,y,z]","km",3273.844000,227.772700,-3571.921000
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"H+ density","cm-3",-7.856e+01,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.07,12861060.00,9175806.00
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"H+ qf lowcounts","unitless",1,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"He++ density","cm-3",-1.056e+02,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.83,18594220.00,8086782.00
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T032843.735159,20101227T033155.703922,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"position MSO [x,y,z]","km",3848.850000,-79.007510,-3403.278000
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"H+ density","cm-3",-1.330e+02,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-431.95,22389610.00,4432360.00
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"He++ density","cm-3",-1.958e+02,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-196.22,17648770.00,4927205.00
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O+ density","cm-3",4.026e+01,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.71,3468334.00,134006.00
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T033155.703922,20101227T033507.766419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"position MSO [x,y,z]","km",4379.216000,-385.032300,-3194.884000
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"H+ density","cm-3",-7.908e+00,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.93,5452887.00,3282170.00
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"He++ density","cm-3",2.489e+01,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.89,14105810.00,5433193.00
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O+ density","cm-3",-2.975e+01,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.25,0.00,0.00
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T033507.766419,20101227T033819.735172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"position MSO [x,y,z]","km",4866.617000,-687.422800,-2954.893000
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"H+ density","cm-3",1.170e+02,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.68,2384313.00,2420608.00
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"He++ density","cm-3",1.053e+02,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.05,9105706.00,1456387.00
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O+ density","cm-3",6.121e+01,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.22,8651886.00,11915290.00
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T033819.735172,20101227T034131.828930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"position MSO [x,y,z]","km",5313.296000,-984.155900,-2690.029000
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"H+ density","cm-3",6.853e+01,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.36,2284243.00,5672898.00
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-542,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"He++ density","cm-3",1.954e+01,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.50,6238059.00,15716240.00
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-542,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T034131.828930,20101227T034443.797674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"position MSO [x,y,z]","km",5721.819000,-1273.896000,-2405.739000
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"H+ density","cm-3",5.233e+01,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.16,1673683.00,4676326.00
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"H+ qf lowEcountratio","unitless",-589,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"He++ density","cm-3",1.235e+02,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.57,4025902.00,985416.70
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O+ qf lowEcountratio","unitless",-589,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101227T034443.797674,20101227T034755.891432,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101227T034755.891432,20101227T035107.860185,"SENSOR",1,"position MSO [x,y,z]","km",6094.800000,-1555.784000,-2106.424000
20101227T034755.891432,20101227T035107.860185,"SENSOR",1,"H+ density","cm-3",4.402e+01,,
20101227T034755.891432,20101227T035107.860185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.34,2254094.00,6091878.00
20101227T034755.891432,20101227T035107.860185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
