20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"position MSO [x,y,z]","km",-179.715000,1511.073000,-3446.484000
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T202131.974840,20101219T202443.943584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"position MSO [x,y,z]","km",589.302000,1339.239000,-3602.578000
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T202443.943584,20101219T202756.037342,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"position MSO [x,y,z]","km",1342.971000,1131.569000,-3662.753000
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T202756.037342,20101219T203108.006095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"position MSO [x,y,z]","km",2065.452000,897.252500,-3637.145000
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T203108.006095,20101219T203420.006100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"position MSO [x,y,z]","km",2747.032000,644.627500,-3538.356000
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"H+ density","cm-3",-2.101e+01,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.82,4388261.00,2474414.00
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"He++ qf lowEcountratio","unitless",-0,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O+ density","cm-3",-1.772e+01,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-14.35,225766.10,303822.90
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O2+ density","cm-3",-1.442e+01,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.85,220611.60,353548.10
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T203420.006100,20101219T203732.068607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"position MSO [x,y,z]","km",3382.203000,380.850200,-3379.272000
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T203732.068607,20101219T204044.037360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"position MSO [x,y,z]","km",3969.308000,111.417500,-3171.672000
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"H+ density","cm-3",-2.337e+02,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-191.86,6617161.00,11082520.00
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T204044.037360,20101219T204356.131108,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"position MSO [x,y,z]","km",4508.822000,-159.510500,-2925.736000
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"H+ density","cm-3",-1.866e+02,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.95,116049.80,37797.68
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T204356.131108,20101219T204708.099862,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"position MSO [x,y,z]","km",5002.618000,-428.940500,-2649.912000
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"H+ density","cm-3",-2.632e+02,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-351.89,3888817.00,5121558.00
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T204708.099862,20101219T205020.193620,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"position MSO [x,y,z]","km",5453.262000,-694.761200,-2351.067000
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T205020.193620,20101219T205332.162373,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"position MSO [x,y,z]","km",5863.601000,-955.517000,-2034.725000
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"H+ density","cm-3",1.396e+01,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.59,120490.40,555340.90
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O+ density","cm-3",1.105e+01,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.19,59990.56,154004.40
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T205332.162373,20101219T205644.256131,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"position MSO [x,y,z]","km",6236.514000,-1210.230000,-1705.307000
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O+ density","cm-3",5.483e+01,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-68.93,635971.60,532585.80
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O2+ density","cm-3",3.800e+01,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-47.94,685113.40,569944.80
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101219T205644.256131,20101219T205956.224875,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"position MSO [x,y,z]","km",6574.700000,-1458.203000,-1366.431000
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"H+ density","cm-3",1.820e+02,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-396.58,6579878.00,5970925.00
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101219T205956.224875,20101219T210308.224874,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
