20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"position MSO [x,y,z]","km",-528.118900,1442.015000,-3378.615000
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T063644.578074,20101205T063956.546818,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"position MSO [x,y,z]","km",274.411700,1387.503000,-3506.220000
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T063956.546818,20101205T064308.640576,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"position MSO [x,y,z]","km",1069.276000,1292.765000,-3532.415000
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T064308.640576,20101205T064620.609329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"position MSO [x,y,z]","km",1836.576000,1164.025000,-3466.034000
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T064620.609329,20101205T064932.703077,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"position MSO [x,y,z]","km",2562.200000,1008.434000,-3320.068000
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T064932.703077,20101205T065244.640590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"position MSO [x,y,z]","km",3237.999000,832.869400,-3108.784000
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"H+ density","cm-3",-2.358e+02,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-311.29,2609579.00,1831970.00
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O+ density","cm-3",-3.917e+01,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.70,1968100.00,2047909.00
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O2+ density","cm-3",-2.721e+01,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-25.30,2149494.00,2566468.00
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T065244.640590,20101205T065556.734338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"position MSO [x,y,z]","km",3860.518000,643.301600,-2845.735000
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"H+ density","cm-3",-1.038e+02,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.04,8335004.00,15939510.00
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"H+ qf lowEcountratio","unitless",314,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"He++ density","cm-3",-1.138e+02,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.38,7995760.00,4919651.00
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O+ qf lowEcountratio","unitless",314,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T065556.734338,20101205T065908.703091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"position MSO [x,y,z]","km",4429.327000,444.653400,-2542.887000
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"H+ density","cm-3",-1.248e+02,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.62,16854920.00,11576330.00
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"He++ density","cm-3",-4.418e+01,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-67.32,18246290.00,11594480.00
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T065908.703091,20101205T070220.703091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"position MSO [x,y,z]","km",4946.593000,240.555100,-2209.869000
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"H+ density","cm-3",-2.745e+02,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.62,11978670.00,7866663.00
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"H+ qf lowEcountratio","unitless",48,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"He++ density","cm-3",-9.496e+01,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.78,40991510.00,12430900.00
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O+ qf lowEcountratio","unitless",48,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T070220.796849,20101205T070532.765603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"position MSO [x,y,z]","km",5414.774000,34.010620,-1854.865000
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"H+ density","cm-3",-2.079e+02,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.24,12148110.00,10743490.00
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"H+ qf lowEcountratio","unitless",237,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-95.66,3906996.00,5525084.00
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"He++ qf lowEcountratio","unitless",60,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O+ density","cm-3",-1.465e+01,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-18.63,6994.03,671.22
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O+ qf lowEcountratio","unitless",237,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O2+ density","cm-3",-1.067e+01,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.64,7478.50,697.74
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T070532.765603,20101205T070844.859351,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"position MSO [x,y,z]","km",5837.331000,-172.908700,-1484.093000
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"H+ density","cm-3",-2.516e+02,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.46,16815040.00,9315435.00
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"H+ qf lowEcountratio","unitless",268,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"He++ density","cm-3",-1.001e+02,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.15,11080510.00,3780290.00
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O+ qf lowEcountratio","unitless",268,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T070844.859351,20101205T071156.828114,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"position MSO [x,y,z]","km",6217.676000,-378.630700,-1102.525000
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"H+ density","cm-3",-2.448e+02,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-17.87,15244420.00,8491856.00
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"H+ qf lowEcountratio","unitless",169,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"He++ density","cm-3",-7.481e+01,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.19,6139745.00,9145042.00
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O+ qf lowEcountratio","unitless",169,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T071156.828114,20101205T071508.890611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T071508.890611,20101205T071820.859364,"SENSOR",1,"position MSO [x,y,z]","km",6559.185000,-582.042300,-713.997200
20101205T071508.890611,20101205T071820.859364,"SENSOR",1,"H+ density","cm-3",-1.991e+02,,
20101205T071508.890611,20101205T071820.859364,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.17,12549140.00,7598408.00
20101205T071508.890611,20101205T071820.859364,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T071508.890611,20101205T071820.859364,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
