20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"position MSO [x,y,z]","km",-136.542300,1410.952000,-3452.127000
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T154126.388304,20101202T154438.357068,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"position MSO [x,y,z]","km",668.752400,1354.665000,-3516.408000
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T154438.357068,20101202T154750.450816,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"position MSO [x,y,z]","km",1455.770000,1260.454000,-3482.536000
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T154750.450816,20101202T155102.419569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"position MSO [x,y,z]","km",2206.992000,1134.724000,-3361.899000
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O+ density","cm-3",-9.957e+01,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-43.96,414650.60,279504.20
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O2+ density","cm-3",-7.249e+01,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.04,316784.00,213255.80
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T155102.419569,20101202T155414.482076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"position MSO [x,y,z]","km",2911.130000,984.357300,-3168.634000
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"H+ density","cm-3",-2.171e+02,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-143.13,6291844.00,11872150.00
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"He++ density","cm-3",-1.319e+02,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.70,2426060.00,5666458.00
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O+ density","cm-3",-4.310e+01,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",31.93,2805226.00,2766690.00
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O2+ density","cm-3",-2.853e+01,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.88,1964615.00,1907686.00
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T155414.482076,20101202T155726.450830,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"position MSO [x,y,z]","km",3562.217000,815.800300,-2917.134000
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"H+ density","cm-3",-2.164e+02,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.27,7663820.00,15581910.00
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"He++ density","cm-3",-8.682e+01,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-101.52,3912782.00,6580960.00
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T155726.450830,20101202T160038.450829,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"position MSO [x,y,z]","km",4158.893000,634.395700,-2620.235000
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"H+ density","cm-3",-1.982e+02,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-171.21,9759481.00,15960660.00
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"H+ qf lowEcountratio","unitless",-191,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"He++ density","cm-3",-1.021e+02,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.91,4879438.00,6321419.00
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"He++ qf lowEcountratio","unitless",-132,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O+ density","cm-3",1.137e+01,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.43,4702645.00,2740595.00
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O+ qf lowEcountratio","unitless",-191,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O2+ density","cm-3",-2.555e+01,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-33.62,0.00,0.00
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T160038.544577,20101202T160350.513341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"position MSO [x,y,z]","km",4701.628000,444.657300,-2289.191000
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"H+ density","cm-3",-1.503e+02,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-196.45,16767010.00,16925300.00
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"H+ qf lowEcountratio","unitless",-257,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"He++ density","cm-3",-1.057e+02,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-155.79,5506521.00,6462432.00
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O+ qf lowEcountratio","unitless",-257,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T160350.513341,20101202T160702.607089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"position MSO [x,y,z]","km",5193.057000,249.938100,-1932.934000
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"H+ density","cm-3",-1.284e+02,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.63,15745780.00,17504810.00
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"H+ qf lowEcountratio","unitless",-221,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"He++ density","cm-3",-1.048e+02,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-97.74,6909289.00,7512995.00
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O+ qf lowEcountratio","unitless",-221,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T160702.607089,20101202T161014.575842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"position MSO [x,y,z]","km",5636.425000,52.808490,-1558.622000
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"H+ density","cm-3",-7.867e+01,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.99,5869391.00,3570068.00
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"He++ density","cm-3",-1.080e+02,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.60,13668240.00,5523718.00
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O+ density","cm-3",2.460e+01,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-20.89,9728291.00,12580220.00
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T161014.575842,20101202T161326.669590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"position MSO [x,y,z]","km",6035.225000,-144.797100,-1171.906000
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"H+ density","cm-3",-5.549e+01,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-51.32,5483230.00,2422679.00
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"He++ density","cm-3",-8.135e+01,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.96,13110470.00,3930578.00
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O+ density","cm-3",-3.329e+01,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.64,15224670.00,4624044.00
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T161326.669590,20101202T161638.607103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"position MSO [x,y,z]","km",6392.997000,-341.476800,-777.136400
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"H+ density","cm-3",-3.846e+01,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.74,5918931.00,1354480.00
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"He++ density","cm-3",-3.181e+01,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-71.62,14629600.00,2483900.00
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"He++ qf lowEcountratio","unitless",18,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O+ density","cm-3",-2.531e+01,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-65.98,10522840.00,3296412.00
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101202T161638.607103,20101202T161950.700851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101202T161950.700851,20101202T162302.669604,"SENSOR",1,"position MSO [x,y,z]","km",6713.104000,-536.205300,-377.687500
20101202T161950.700851,20101202T162302.669604,"SENSOR",1,"H+ density","cm-3",-5.952e+00,,
20101202T161950.700851,20101202T162302.669604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-80.65,5467154.00,309165.00
20101202T161950.700851,20101202T162302.669604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
