20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"position MSO [x,y,z]","km",-1.647165,1406.155000,-3471.290000
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T124055.919047,20101203T124407.887790,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"position MSO [x,y,z]","km",800.924400,1336.890000,-3522.942000
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T124407.887790,20101203T124719.981548,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"position MSO [x,y,z]","km",1581.972000,1230.895000,-3478.117000
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O+ density","cm-3",8.252e+00,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.33,298099.40,372989.70
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O2+ density","cm-3",3.897e+00,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.64,313686.30,400816.80
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T124719.981548,20101203T125031.950302,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"position MSO [x,y,z]","km",2325.138000,1094.881000,-3348.821000
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O+ density","cm-3",1.217e+00,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.52,151270.50,314642.60
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O2+ density","cm-3",-5.495e-01,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.25,180181.70,315056.60
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T125031.950302,20101203T125344.044060,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"position MSO [x,y,z]","km",3020.141000,935.791200,-3149.310000
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O+ density","cm-3",-3.850e+00,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.43,342535.20,208565.00
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O2+ density","cm-3",-5.684e-01,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.29,310143.50,198220.60
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T125344.044060,20101203T125656.012813,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"position MSO [x,y,z]","km",3661.795000,759.973900,-2893.789000
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T125656.012813,20101203T130008.012812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"position MSO [x,y,z]","km",4249.298000,572.582400,-2594.735000
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"H+ density","cm-3",5.547e+01,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.54,56814220.00,-761239.30
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T130008.106571,20101203T130320.044063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"position MSO [x,y,z]","km",4783.497000,377.918700,-2262.984000
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"H+ density","cm-3",-6.822e+01,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",264.27,2137744.00,6398961.00
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"He++ density","cm-3",3.306e+01,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.79,19843640.00,4667698.00
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T130320.044063,20101203T130632.137821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"position MSO [x,y,z]","km",5267.204000,179.132200,-1907.079000
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"H+ density","cm-3",1.266e+02,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-133.12,7431223.00,3821687.00
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-38,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"He++ density","cm-3",7.890e+01,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.56,30634250.00,3545343.00
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-38,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T130632.137821,20101203T130944.106575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"position MSO [x,y,z]","km",5703.662000,-21.347410,-1533.908000
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"H+ density","cm-3",2.310e+01,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.61,286906.50,1451721.00
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"He++ density","cm-3",-1.673e+01,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.55,749999.10,2121539.00
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T130944.106575,20101203T131256.200333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"position MSO [x,y,z]","km",6096.402000,-221.745400,-1148.825000
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"H+ density","cm-3",2.218e+01,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.73,1220852.00,3143895.00
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"H+ qf lowEcountratio","unitless",-529,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"He++ density","cm-3",-9.553e+00,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.92,7238411.00,3088010.00
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O+ qf lowEcountratio","unitless",-529,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T131256.200333,20101203T131608.200338,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"position MSO [x,y,z]","km",6448.842000,-420.728700,-756.062800
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"H+ density","cm-3",2.957e+01,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.86,1286057.00,2905416.00
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"H+ qf lowEcountratio","unitless",-556,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"He++ density","cm-3",-2.118e+01,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.07,369071.00,2326933.00
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O+ qf lowEcountratio","unitless",-556,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T131608.200338,20101203T131920.294085,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T131920.294085,20101203T132232.262839,"SENSOR",1,"position MSO [x,y,z]","km",6764.230000,-617.321000,-358.929000
20101203T131920.294085,20101203T132232.262839,"SENSOR",1,"H+ density","cm-3",1.567e+02,,
20101203T131920.294085,20101203T132232.262839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.31,7705350.00,2995500.00
20101203T131920.294085,20101203T132232.262839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T131920.294085,20101203T132232.262839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
