20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"position MSO [x,y,z]","km",91.916220,1401.153000,-3481.903000
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T194059.450758,20101203T194411.544506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"position MSO [x,y,z]","km",892.736400,1325.271000,-3523.311000
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T194411.544506,20101203T194723.513270,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"position MSO [x,y,z]","km",2044.218000,1146.181000,-3410.531000
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"H+ density","cm-3",6.439e+01,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.04,6275421.00,28407600.00
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T194723.513270,20101203T195347.544520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"position MSO [x,y,z]","km",3096.376000,909.356400,-3127.286000
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"H+ density","cm-3",-3.723e+01,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.41,6694620.00,15533840.00
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"H+ qf lowEcountratio","unitless",16,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"He++ density","cm-3",2.157e+01,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.70,6904813.00,16700270.00
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O+ qf lowEcountratio","unitless",16,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T195347.544520,20101203T195659.638278,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"position MSO [x,y,z]","km",3731.838000,730.223800,-2867.334000
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"H+ density","cm-3",-1.439e+02,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-47.07,17904460.00,19963950.00
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"H+ qf lowEcountratio","unitless",50,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"He++ density","cm-3",-7.260e+01,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.55,8701705.00,8998562.00
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O+ qf lowEcountratio","unitless",50,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T195659.638278,20101203T200011.638277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"position MSO [x,y,z]","km",4312.902000,540.287700,-2565.283000
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"H+ density","cm-3",6.683e+01,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",156.37,1430715.00,1025850.00
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"He++ density","cm-3",-4.842e+01,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.95,4139605.00,3594752.00
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T200011.607021,20101203T200323.700779,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"position MSO [x,y,z]","km",4841.164000,343.561400,-2231.473000
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"H+ density","cm-3",-2.535e+02,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-447.51,7366775.00,12704900.00
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"He++ density","cm-3",-1.105e+02,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.94,15070860.00,17363430.00
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T200323.700779,20101203T200635.669533,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"position MSO [x,y,z]","km",5319.302000,143.162400,-1874.343000
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"H+ density","cm-3",-2.555e+02,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-719.48,4577819.00,2911637.00
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"He++ density","cm-3",-1.775e+02,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-517.57,2827067.00,3404839.00
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T200635.669533,20101203T200947.763291,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"position MSO [x,y,z]","km",5750.674000,-58.600080,-1500.537000
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"H+ density","cm-3",-2.326e+02,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.58,12189270.00,10157170.00
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"He++ density","cm-3",-1.495e+02,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.75,7291537.00,2815477.00
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T200947.763291,20101203T201259.763285,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"position MSO [x,y,z]","km",6138.709000,-259.972400,-1115.350000
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"H+ density","cm-3",-5.112e+01,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-207.36,13130960.00,4377488.00
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"He++ density","cm-3",7.393e+01,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.14,12177920.00,1451154.00
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T201259.763285,20101203T201611.825802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"position MSO [x,y,z]","km",6486.848000,-459.692900,-722.868700
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"H+ density","cm-3",-4.949e+01,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-167.93,11233810.00,2469746.00
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T201611.825802,20101203T201923.794546,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"position MSO [x,y,z]","km",6798.389000,-656.875900,-326.212900
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"H+ density","cm-3",1.562e+01,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-159.17,8574924.00,2445653.00
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"H+ qf lowEcountratio","unitless",-615,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"He++ density","cm-3",1.722e+02,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.60,30028.80,8277.03
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O+ qf lowEcountratio","unitless",-615,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101203T201923.794546,20101203T202235.888304,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"position MSO [x,y,z]","km",7076.291000,-850.842400,72.103070
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"H+ density","cm-3",3.620e+01,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.81,2943641.00,1796663.00
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101203T202235.888304,20101203T202547.857057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
