20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"position MSO [x,y,z]","km",-316.393900,1454.592000,-3420.201000
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T013304.334084,20101209T013616.302837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"position MSO [x,y,z]","km",479.683100,1362.481000,-3539.602000
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T013616.302837,20101209T013928.396595,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"position MSO [x,y,z]","km",1262.677000,1232.112000,-3559.915000
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T013928.396595,20101209T014240.365339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"position MSO [x,y,z]","km",2014.576000,1070.779000,-3491.163000
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"H+ density","cm-3",4.363e+01,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.00,9364908.00,49877850.00
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T014240.365339,20101209T014552.459097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"position MSO [x,y,z]","km",2723.291000,886.051900,-3346.610000
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"H+ density","cm-3",-9.371e+01,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.80,13659790.00,26512620.00
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T014552.459097,20101209T014904.427850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"position MSO [x,y,z]","km",3382.198000,684.797600,-3140.164000
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"H+ density","cm-3",-1.783e+02,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.87,14502400.00,18279380.00
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"He++ density","cm-3",-1.001e+01,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",58.19,6820807.00,12558370.00
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T014904.427850,20101209T015216.521607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"position MSO [x,y,z]","km",3988.807000,472.745900,-2884.741000
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"H+ density","cm-3",-1.524e+02,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-140.85,12364890.00,10231120.00
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-167,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"He++ density","cm-3",-4.250e+01,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.65,13406860.00,9363563.00
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-167,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T015216.521607,20101209T015528.459110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"position MSO [x,y,z]","km",4543.526000,254.370800,-2591.444000
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"H+ density","cm-3",1.578e+01,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.21,4885993.00,9092285.00
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-379,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"He++ density","cm-3",7.084e+00,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.54,13680670.00,8716049.00
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O+ density","cm-3",4.189e+01,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",26.45,85031.95,238329.20
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-379,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T015528.459110,20101209T015840.552858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"position MSO [x,y,z]","km",5048.450000,33.038360,-2269.397000
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"H+ density","cm-3",-2.203e+02,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-508.39,5632940.00,9427798.00
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"He++ density","cm-3",-1.863e+01,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.07,15007680.00,7727708.00
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T015840.552858,20101209T020152.552858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"position MSO [x,y,z]","km",5506.331000,-188.680800,-1926.069000
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"H+ density","cm-3",-9.026e+01,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.66,9419349.00,4395202.00
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"H+ qf lowEcountratio","unitless",-441,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"He++ density","cm-3",-5.461e+01,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.94,14553540.00,5141301.00
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"He++ qf lowEcountratio","unitless",-53,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O+ density","cm-3",-7.459e+01,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-75.63,0.00,0.00
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O+ qf lowEcountratio","unitless",-441,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T020152.521611,20101209T020504.646611,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"position MSO [x,y,z]","km",5920.483000,-408.992500,-1567.274000
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"H+ density","cm-3",-8.691e+01,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.57,10725170.00,3457888.00
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"He++ density","cm-3",-1.801e+01,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.45,12334330.00,3163023.00
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O+ density","cm-3",8.248e+00,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-37.79,19182560.00,11910040.00
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T020504.646611,20101209T020816.615374,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"position MSO [x,y,z]","km",6294.124000,-626.547800,-1197.697000
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"H+ density","cm-3",-1.474e+01,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-138.55,8996045.00,1306383.00
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"He++ density","cm-3",4.615e+01,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.79,13621730.00,2217329.00
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101209T020816.615374,20101209T021128.709122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101209T021128.709122,20101209T021440.677876,"SENSOR",1,"position MSO [x,y,z]","km",6630.457000,-840.434800,-820.949300
20101209T021128.709122,20101209T021440.677876,"SENSOR",1,"H+ density","cm-3",7.104e+01,,
20101209T021128.709122,20101209T021440.677876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.38,3354367.00,178292.40
20101209T021128.709122,20101209T021440.677876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101209T021128.709122,20101209T021440.677876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
