20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"position MSO [x,y,z]","km",-236.439400,1428.582000,-3436.913000
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T133732.328526,20101205T134044.297290,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"position MSO [x,y,z]","km",565.473700,1356.737000,-3528.471000
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T134044.297290,20101205T134356.391038,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"position MSO [x,y,z]","km",1351.901000,1246.765000,-3521.195000
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T134356.391038,20101205T134708.359791,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"position MSO [x,y,z]","km",2104.987000,1105.447000,-3425.768000
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T134708.359791,20101205T135020.453549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"position MSO [x,y,z]","km",2812.908000,939.978300,-3255.912000
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T135020.453549,20101205T135332.422303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"position MSO [x,y,z]","km",3469.293000,757.007600,-3025.825000
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T135332.422303,20101205T135644.484800,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"position MSO [x,y,z]","km",4072.062000,562.109000,-2748.503000
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"H+ density","cm-3",1.483e+02,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-193.68,23279620.00,-20516240.00
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"He++ density","cm-3",-1.378e+02,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.09,16230270.00,-40849600.00
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O+ density","cm-3",6.416e+01,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.59,366728.00,-19954.53
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O2+ density","cm-3",4.435e+01,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.62,568948.50,-119341.50
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T135644.484800,20101205T135956.453553,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"position MSO [x,y,z]","km",4621.750000,359.761100,-2435.129000
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"H+ density","cm-3",3.229e+02,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.13,22861930.00,5955333.00
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"He++ density","cm-3",-9.589e+01,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.29,28108290.00,-630539.90
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T135956.453553,20101205T140308.453552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"position MSO [x,y,z]","km",5120.939000,153.239200,-2094.613000
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"H+ density","cm-3",-6.011e+01,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.30,6696703.00,6608954.00
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"He++ density","cm-3",9.479e+01,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.53,31309080.00,-6415308.00
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O+ density","cm-3",-9.896e+01,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.54,0.00,0.00
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T140308.547311,20101205T140620.516065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"position MSO [x,y,z]","km",5572.319000,-54.752160,-1734.501000
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"H+ density","cm-3",5.647e+01,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.64,3165271.00,5662992.00
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"He++ density","cm-3",-1.270e+01,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.08,11016430.00,1298167.00
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T140620.516065,20101205T140932.609822,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"position MSO [x,y,z]","km",5979.440000,-262.395900,-1360.446000
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"H+ density","cm-3",4.931e+01,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.19,3557165.00,6783662.00
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-443,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"He++ density","cm-3",2.279e+01,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-25.32,16851820.00,8980372.00
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"He++ qf lowEcountratio","unitless",88,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O+ density","cm-3",1.051e+02,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.56,0.00,-0.00
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-443,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T140932.609822,20101205T141244.609817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"position MSO [x,y,z]","km",6345.675000,-468.300300,-976.996600
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"H+ density","cm-3",5.451e+01,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.56,7017797.00,7718183.00
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-555,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"He++ density","cm-3",-5.258e+01,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.64,418133.10,2121572.00
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-555,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101205T141244.609817,20101205T141556.703575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101205T141556.703575,20101205T141908.672329,"SENSOR",1,"position MSO [x,y,z]","km",6674.266000,-671.455300,-587.718400
20101205T141556.703575,20101205T141908.672329,"SENSOR",1,"H+ density","cm-3",3.710e+01,,
20101205T141556.703575,20101205T141908.672329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.42,2256494.00,4018709.00
20101205T141556.703575,20101205T141908.672329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101205T141556.703575,20101205T141908.672329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
