20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"position MSO [x,y,z]","km",-582.512100,1624.667000,-3311.591000
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T081543.886334,20101223T081855.980082,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"position MSO [x,y,z]","km",175.433500,1453.134000,-3538.455000
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T081855.980082,20101223T082207.948825,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"position MSO [x,y,z]","km",928.761300,1240.977000,-3666.780000
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T082207.948825,20101223T082520.042583,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"position MSO [x,y,z]","km",1659.416000,997.785300,-3703.999000
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T082520.042583,20101223T082832.011337,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"position MSO [x,y,z]","km",2354.785000,732.885900,-3661.437000
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"He++ qf lowEcountratio","unitless",-115,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O+ density","cm-3",-2.898e+01,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.88,471016.10,443657.10
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T082832.011337,20101223T083144.105095,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"position MSO [x,y,z]","km",3007.378000,454.361000,-3551.747000
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O+ density","cm-3",-1.190e+01,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.96,1553607.00,921365.60
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O2+ density","cm-3",-9.363e+00,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-8.47,1467051.00,849933.80
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T083144.105095,20101223T083456.042597,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"position MSO [x,y,z]","km",3613.879000,168.615800,-3387.125000
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O+ density","cm-3",-6.684e+00,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.30,2715898.00,852625.30
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O2+ density","cm-3",-3.506e+00,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.21,-0.00,0.00
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T083456.042597,20101223T083808.136355,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"position MSO [x,y,z]","km",4173.762000,-119.520600,-3178.395000
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"H+ density","cm-3",-1.064e+02,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-208.01,5388043.00,2074492.00
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T083808.136355,20101223T084120.105099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"position MSO [x,y,z]","km",4688.143000,-406.497500,-2934.761000
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T084120.105099,20101223T084432.198857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"position MSO [x,y,z]","km",5159.163000,-689.824700,-2663.798000
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"H+ density","cm-3",9.893e+00,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.44,1511792.00,463323.40
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O+ density","cm-3",-7.701e+00,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.11,2646384.00,276766.30
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O2+ density","cm-3",-1.421e+01,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-23.59,0.00,0.00
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T084432.198857,20101223T084744.167610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"position MSO [x,y,z]","km",5589.426000,-967.787900,-2371.657000
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"H+ density","cm-3",1.469e+01,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-26.59,1873004.00,665983.60
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O+ density","cm-3",5.954e+00,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.47,1341080.00,338851.50
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T084744.167610,20101223T085056.261357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"position MSO [x,y,z]","km",5981.656000,-1239.217000,-2063.317000
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"H+ density","cm-3",9.986e+00,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.07,2276559.00,630643.10
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O+ density","cm-3",1.886e+00,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.47,3023871.00,180125.20
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O2+ density","cm-3",4.925e+00,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.71,0.00,-0.00
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101223T085056.261357,20101223T085408.198871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"position MSO [x,y,z]","km",6338.613000,-1503.393000,-1742.736000
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"H+ density","cm-3",2.342e+01,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.04,1656689.00,452352.60
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101223T085408.198871,20101223T085720.292618,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
