20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"position MSO [x,y,z]","km",-381.198700,1679.785000,-3359.439000
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T190609.366581,20101231T190921.460339,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"position MSO [x,y,z]","km",346.367700,1446.284000,-3603.459000
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T190921.460339,20101231T191233.429092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"position MSO [x,y,z]","km",1065.070000,1174.386000,-3752.287000
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"H+ density","cm-3",-8.284e+00,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.78,73681.78,245941.30
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O+ density","cm-3",-9.705e+00,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-35.87,231371.10,540050.90
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O2+ density","cm-3",-9.038e+00,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-24.60,821805.10,647841.50
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T191233.429092,20101231T191545.522850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"position MSO [x,y,z]","km",1759.423000,875.000400,-3814.020000
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"H+ density","cm-3",4.148e+01,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-258.10,1670175.00,1296363.00
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"He++ density","cm-3",1.140e+01,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.15,1159977.00,556657.40
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"He++ qf lowEcountratio","unitless",-63,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O+ density","cm-3",1.569e+00,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-49.97,3589787.00,1714583.00
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O2+ density","cm-3",-8.054e+00,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-30.04,4603767.00,1905617.00
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T191545.522850,20101231T191857.491604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"position MSO [x,y,z]","km",2419.066000,557.973500,-3799.774000
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"H+ density","cm-3",3.063e+01,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-148.18,512858.80,277534.70
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"H+ qf lowEcountratio","unitless",-129,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"He++ density","cm-3",1.826e+01,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-98.86,3756353.00,719819.40
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O+ density","cm-3",2.710e+01,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-96.34,4596100.00,1582562.00
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O+ qf lowEcountratio","unitless",-129,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O2+ density","cm-3",1.817e+01,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-63.16,2999728.00,167771.90
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T191857.491604,20101231T192209.554111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"position MSO [x,y,z]","km",3038.327000,231.283300,-3721.418000
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"H+ density","cm-3",-3.966e+01,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-150.02,8328466.00,2561996.00
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"He++ density","cm-3",5.335e+00,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.88,5042112.00,1080488.00
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T192209.554111,20101231T192521.554105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"position MSO [x,y,z]","km",3614.755000,-98.896390,-3590.181000
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"H+ density","cm-3",1.855e+02,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-83.65,15511040.00,2032859.00
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"He++ density","cm-3",-6.887e+01,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-239.38,4447932.00,1047335.00
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T192521.554105,20101231T192833.616612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"position MSO [x,y,z]","km",4148.218000,-428.071900,-3415.972000
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"H+ density","cm-3",-3.165e+00,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-139.25,9811285.00,1570003.00
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"He++ density","cm-3",-4.180e+01,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-75.01,4737959.00,395660.60
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T192833.616612,20101231T193145.616617,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"position MSO [x,y,z]","km",4639.999000,-753.098700,-3207.174000
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"H+ density","cm-3",2.232e+02,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-178.95,13435930.00,1156711.00
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"He++ density","cm-3",-7.582e+01,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.18,8025791.00,318510.70
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T193145.616617,20101231T193457.710375,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"position MSO [x,y,z]","km",5092.015000,-1071.753000,-2970.778000
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"H+ density","cm-3",-2.923e+01,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.71,4073930.00,143149.80
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"He++ density","cm-3",-4.474e+01,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-62.62,8456795.00,-1004303.00
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O+ density","cm-3",-3.909e+01,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.59,7063.08,1352.81
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T193457.710375,20101231T193809.679118,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"position MSO [x,y,z]","km",5506.655000,-1382.620000,-2712.462000
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"H+ density","cm-3",-1.480e+01,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.45,4761553.00,411115.60
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"H+ qf lowEcountratio","unitless",-377,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"He++ density","cm-3",-2.515e+01,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.42,9588141.00,-1238036.00
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O+ density","cm-3",6.143e+00,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.08,19020940.00,-2752396.00
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O+ qf lowEcountratio","unitless",-377,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T193809.679118,20101231T194121.772876,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"position MSO [x,y,z]","km",5886.344000,-1684.760000,-2436.882000
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"H+ density","cm-3",3.367e+01,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.81,4861213.00,841745.00
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-387,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"He++ density","cm-3",-4.212e+01,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-105.12,8234101.00,-492322.10
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"He++ qf lowEcountratio","unitless",10,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O+ density","cm-3",5.839e+01,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",91.25,725800.80,-121312.20
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-387,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101231T194121.772876,20101231T194433.710379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101231T194433.710379,20101231T194745.804126,"SENSOR",1,"position MSO [x,y,z]","km",6233.526000,-1977.648000,-2147.780000
20101231T194433.710379,20101231T194745.804126,"SENSOR",1,"H+ density","cm-3",2.492e+01,,
20101231T194433.710379,20101231T194745.804126,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.46,4876301.00,1350055.00
