20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"position MSO [x,y,z]","km",-871.256900,1636.639000,-3216.501000
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T101755.038211,20101220T102107.131959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"position MSO [x,y,z]","km",-108.129700,1500.974000,-3466.810000
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T102107.131959,20101220T102419.100712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"position MSO [x,y,z]","km",658.316800,1321.740000,-3616.759000
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T102419.100712,20101220T102731.194470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"position MSO [x,y,z]","km",1407.841000,1107.624000,-3671.722000
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"H+ density","cm-3",-4.100e+02,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.85,100669.40,-25174.65
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-199,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"He++ density","cm-3",-2.367e+02,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",4.23,1632935.00,-660117.20
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-199,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T102731.194470,20101220T103043.163224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"position MSO [x,y,z]","km",2125.336000,867.822100,-3642.117000
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"H+ density","cm-3",-1.660e+02,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.42,203454.60,-176620.90
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"He++ density","cm-3",-1.409e+02,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.92,1451139.00,-299840.40
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O+ density","cm-3",-3.154e+01,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.48,547507.00,73020.55
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O2+ density","cm-3",-2.041e+01,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.13,671332.50,66153.12
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T103043.163224,20101220T103355.225721,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"position MSO [x,y,z]","km",2801.347000,610.690300,-3540.601000
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"H+ density","cm-3",-2.989e+02,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",177.50,6890570.00,-1613818.00
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"He++ density","cm-3",-1.314e+02,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.23,2431888.00,-972899.80
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T103355.225721,20101220T103707.194484,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"position MSO [x,y,z]","km",3431.053000,343.148000,-3379.908000
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"H+ density","cm-3",-2.622e+02,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.34,7976806.00,-1336144.00
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"He++ density","cm-3",-1.353e+02,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.82,6933746.00,-100518.60
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O+ density","cm-3",-1.454e+01,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.29,1920715.00,-134156.50
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O2+ density","cm-3",-5.946e+00,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-19.84,2269102.00,710822.30
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T103707.194484,20101220T104019.288232,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"position MSO [x,y,z]","km",4012.898000,70.610470,-3171.656000
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"H+ density","cm-3",3.120e+01,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",234.00,2383465.00,-1119714.00
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-114,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"He++ density","cm-3",-8.926e+00,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.88,3653444.00,-1064170.00
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-114,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T104019.288232,20101220T104331.256986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"position MSO [x,y,z]","km",4547.553000,-202.912300,-2925.814000
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"H+ density","cm-3",4.633e+01,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.37,1653832.00,-187153.00
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"He++ density","cm-3",2.182e+01,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",87.60,6210338.00,89403.32
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"He++ qf lowEcountratio","unitless",1,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O+ density","cm-3",3.188e+01,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.66,9390557.00,-499766.20
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O2+ density","cm-3",2.903e+01,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.39,1235277.00,-261060.10
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T104331.256986,20101220T104643.350734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"position MSO [x,y,z]","km",5036.953000,-474.532600,-2650.644000
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"H+ density","cm-3",1.221e+01,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",118.63,2162782.00,-33706.97
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"He++ density","cm-3",1.203e+01,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",135.28,5158265.00,-71316.62
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"He++ qf lowEcountratio","unitless",37,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O+ density","cm-3",9.287e-01,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",54.97,8014646.00,-136793.90
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O2+ density","cm-3",1.638e+00,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.63,10006040.00,170940.50
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T104643.350734,20101220T104955.319487,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"position MSO [x,y,z]","km",5483.677000,-742.221900,-2352.863000
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T104955.319487,20101220T105307.413245,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"position MSO [x,y,z]","km",5890.522000,-1004.567000,-2037.899000
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"H+ density","cm-3",5.687e+00,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.91,2395059.00,-25839.78
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"He++ density","cm-3",1.320e+01,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.58,2634692.00,-13072.49
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"He++ qf lowEcountratio","unitless",26,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O+ density","cm-3",1.557e+00,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.79,12432330.00,-28811.39
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O2+ density","cm-3",-8.748e-01,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-26.75,9234033.00,-61220.64
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101220T105307.413245,20101220T105619.350748,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101220T105619.350748,20101220T105931.444505,"SENSOR",1,"position MSO [x,y,z]","km",6260.377000,-1260.659000,-1710.054000
20101220T105619.350748,20101220T105931.444505,"SENSOR",1,"H+ density","cm-3",6.019e+00,,
20101220T105619.350748,20101220T105931.444505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.49,2299767.00,-27297.56
20101220T105619.350748,20101220T105931.444505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
