20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"position MSO [x,y,z]","km",112.677700,1400.734000,-3485.757000
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"He++ qf lowEcountratio","unitless",-5,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O+ density","cm-3",-4.426e+00,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",25.02,0.00,0.00
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T094017.764184,20101204T094329.857932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"position MSO [x,y,z]","km",912.276000,1319.844000,-3527.514000
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T094329.857932,20101204T094641.826686,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"position MSO [x,y,z]","km",1687.754000,1203.316000,-3474.337000
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T094641.826686,20101204T094953.920444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"position MSO [x,y,z]","km",2423.719000,1058.098000,-3338.679000
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T094953.920444,20101204T095305.889197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"position MSO [x,y,z]","km",3110.779000,891.147900,-3134.827000
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"H+ density","cm-3",-2.748e+02,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",116.15,21952670.00,23830970.00
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"H+ qf lowEcountratio","unitless",36,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"He++ density","cm-3",-1.111e+02,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",237.89,1291562.00,1930077.00
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O+ qf lowEcountratio","unitless",36,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T095305.889197,20101204T095617.982945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"position MSO [x,y,z]","km",3744.516000,708.671800,-2876.716000
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"H+ density","cm-3",-2.866e+02,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.45,26473060.00,17215780.00
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"H+ qf lowEcountratio","unitless",42,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"He++ density","cm-3",2.084e+01,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",74.19,13798330.00,19070970.00
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O+ qf lowEcountratio","unitless",42,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T095617.982945,20101204T095929.920458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"position MSO [x,y,z]","km",4324.070000,515.810100,-2576.729000
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"H+ density","cm-3",-2.533e+02,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-429.53,14672030.00,9889655.00
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-215,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"He++ density","cm-3",-7.724e+01,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",89.45,25651850.00,16152210.00
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-215,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T095929.920458,20101204T100241.920457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"position MSO [x,y,z]","km",4851.358000,316.414700,-2244.924000
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"H+ density","cm-3",3.864e+01,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.75,4526142.00,5036006.00
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"H+ qf lowEcountratio","unitless",-378,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"He++ density","cm-3",-9.718e-01,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.99,17800080.00,14611220.00
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"He++ qf lowEcountratio","unitless",-44,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O+ density","cm-3",-5.584e+01,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-87.35,465621.50,195832.40
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O+ qf lowEcountratio","unitless",-378,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T100242.014205,20101204T100553.982959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"position MSO [x,y,z]","km",5328.651000,113.704000,-1889.903000
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"H+ density","cm-3",-7.971e+01,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-97.01,7102139.00,8456226.00
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"H+ qf lowEcountratio","unitless",-455,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"He++ density","cm-3",-6.880e+01,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.33,16637460.00,7740544.00
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O+ qf lowEcountratio","unitless",-455,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T100553.982959,20101204T100906.076717,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"position MSO [x,y,z]","km",5759.393000,-90.083880,-1518.211000
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"H+ density","cm-3",-1.752e+02,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-145.84,12459400.00,6245383.00
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"He++ density","cm-3",-9.966e+01,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.29,19689130.00,7224197.00
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T100906.076717,20101204T101218.045470,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"position MSO [x,y,z]","km",6146.966000,-293.212300,-1135.141000
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"H+ density","cm-3",-1.439e+02,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.91,14993950.00,3990955.00
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"H+ qf lowEcountratio","unitless",-538,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"He++ density","cm-3",-6.639e+00,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.73,15399160.00,3475076.00
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O+ qf lowEcountratio","unitless",-538,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T101218.045470,20101204T101530.045475,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"position MSO [x,y,z]","km",6494.967000,-494.547300,-744.567600
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"H+ density","cm-3",-8.949e+01,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.30,8965237.00,247885.60
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"He++ density","cm-3",-4.112e+01,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.01,17593280.00,1730037.00
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101204T101530.045475,20101204T101842.107972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101204T101842.107972,20101204T102154.107976,"SENSOR",1,"position MSO [x,y,z]","km",6806.507000,-693.145100,-349.750800
20101204T101842.107972,20101204T102154.107976,"SENSOR",1,"H+ density","cm-3",2.795e+01,,
20101204T101842.107972,20101204T102154.107976,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.51,10615450.00,754837.80
20101204T101842.107972,20101204T102154.107976,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101204T101842.107972,20101204T102154.107976,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
