20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"position MSO [x,y,z]","km",-259.828700,1436.779000,-3433.130000
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T173602.205385,20101206T173914.174138,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"position MSO [x,y,z]","km",540.182000,1358.070000,-3533.566000
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T173914.174138,20101206T174226.267886,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"position MSO [x,y,z]","km",1325.374000,1241.250000,-3535.148000
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T174226.267886,20101206T174538.205389,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"position MSO [x,y,z]","km",2077.938000,1093.258000,-3448.360000
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O+ density","cm-3",2.173e-01,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.86,367525.80,598368.60
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O2+ density","cm-3",9.117e-01,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.58,334952.20,619756.00
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T174538.205389,20101206T174850.299146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"position MSO [x,y,z]","km",2786.042000,921.388000,-3286.749000
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"H+ density","cm-3",-2.139e+02,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.75,13248240.00,16317350.00
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T174850.299146,20101206T175202.267900,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"position MSO [x,y,z]","km",3443.221000,732.350700,-3064.398000
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"H+ density","cm-3",-2.196e+02,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.00,15480580.00,14823080.00
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T175202.267900,20101206T175514.361658,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"position MSO [x,y,z]","km",4047.240000,531.767500,-2794.266000
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"H+ density","cm-3",-2.112e+02,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",101.40,21543180.00,21424270.00
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"H+ qf lowEcountratio","unitless",82,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"He++ density","cm-3",-6.753e+01,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",122.67,3744555.00,13852100.00
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O+ density","cm-3",-3.714e+01,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-69.33,419301.20,280192.70
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O+ qf lowEcountratio","unitless",82,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O2+ density","cm-3",-2.692e+01,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-48.65,183597.80,45747.21
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T175514.361658,20101206T175826.330401,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"position MSO [x,y,z]","km",4598.509000,324.144100,-2487.548000
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"H+ density","cm-3",-1.727e+02,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-180.69,16747390.00,12493460.00
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"H+ qf lowEcountratio","unitless",92,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"He++ density","cm-3",-1.378e+02,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-24.21,2189793.00,1608636.00
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O+ qf lowEcountratio","unitless",92,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T175826.330401,20101206T180138.330411,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"position MSO [x,y,z]","km",5099.623000,112.712700,-2153.119000
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"H+ density","cm-3",3.231e+01,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.59,1920533.00,7526439.00
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"H+ qf lowEcountratio","unitless",-338,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"He++ density","cm-3",-7.228e+01,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-66.46,16845030.00,9500375.00
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O+ density","cm-3",1.130e+01,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.68,94722.15,410063.60
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O+ qf lowEcountratio","unitless",-338,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T180138.424159,20101206T180450.424164,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"position MSO [x,y,z]","km",5553.161000,-99.817010,-1798.565000
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"H+ density","cm-3",-1.502e+02,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-270.14,7088682.00,8209302.00
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"H+ qf lowEcountratio","unitless",-384,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"He++ density","cm-3",-5.916e+01,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-45.30,14962490.00,5869125.00
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O+ qf lowEcountratio","unitless",-384,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T180450.424164,20101206T180802.517912,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"position MSO [x,y,z]","km",5962.526000,-311.597300,-1429.662000
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"H+ density","cm-3",-1.074e+02,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-128.00,10220350.00,4477783.00
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"He++ density","cm-3",-7.467e+01,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.85,18044700.00,4177053.00
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T180802.517912,20101206T181114.455424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"position MSO [x,y,z]","km",6331.164000,-521.310200,-1050.903000
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"H+ density","cm-3",-1.923e+02,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-195.87,11297180.00,6407473.00
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"He++ density","cm-3",-1.025e+02,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-53.60,22330390.00,5596187.00
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101206T181114.455424,20101206T181426.549172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101206T181426.549172,20101206T181738.517926,"SENSOR",1,"position MSO [x,y,z]","km",6662.328000,-728.000600,-665.821400
20101206T181426.549172,20101206T181738.517926,"SENSOR",1,"H+ density","cm-3",-1.761e+02,,
20101206T181426.549172,20101206T181738.517926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-114.21,11725410.00,3389622.00
20101206T181426.549172,20101206T181738.517926,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101206T181426.549172,20101206T181738.517926,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
