20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"position MSO [x,y,z]","km",-413.752500,1480.995000,-3395.236000
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T093006.744032,20101211T093318.837780,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"position MSO [x,y,z]","km",377.647700,1377.996000,-3538.851000
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T093318.837780,20101211T093630.806543,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"position MSO [x,y,z]","km",1158.728000,1236.110000,-3582.906000
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T093630.806543,20101211T093942.900292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"position MSO [x,y,z]","km",1911.017000,1062.950000,-3536.713000
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"H+ density","cm-3",      NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"He++ density","cm-3",      NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T093942.900292,20101211T094254.837793,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"position MSO [x,y,z]","km",2622.007000,866.361200,-3413.114000
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"H+ density","cm-3",-5.076e+02,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-237.13,3199.74,15986.45
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"H+ qf lowEcountratio","unitless",88,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"He++ density","cm-3",-2.744e+02,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-143.38,932118.20,1013585.00
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O+ qf lowEcountratio","unitless",88,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T094254.837793,20101211T094606.931552,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"position MSO [x,y,z]","km",3284.656000,653.428000,-3225.813000
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"H+ density","cm-3",-3.262e+02,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-483.24,-0.00,0.00
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"He++ density","cm-3",-2.135e+02,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-80.36,3625856.00,2668042.00
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T094606.931552,20101211T094918.900306,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"position MSO [x,y,z]","km",3896.069000,430.051600,-2987.702000
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"H+ density","cm-3",-1.273e+02,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-161.47,7237443.00,4437778.00
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"He++ density","cm-3",-1.964e+02,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.80,7837855.00,3273753.00
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"He++ qf lowEcountratio","unitless",5,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O+ density","cm-3",-4.879e+01,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.86,417776.50,188271.90
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O2+ density","cm-3",-3.293e+01,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.00,737370.40,351329.70
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T094918.900306,20101211T095230.994053,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"position MSO [x,y,z]","km",4456.293000,200.837700,-2709.988000
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"H+ density","cm-3",-5.163e+01,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.62,1102818.00,596799.00
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"He++ density","cm-3",-8.457e+01,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.22,7377948.00,3638812.00
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"He++ qf lowEcountratio","unitless",-43,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O+ density","cm-3",-9.327e+00,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.60,2102498.00,1741799.00
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O2+ density","cm-3",-4.682e+00,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.40,164211.40,456051.80
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T095230.994053,20101211T095542.962817,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"position MSO [x,y,z]","km",4967.120000,-30.743570,-2401.986000
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"H+ density","cm-3",-4.175e+01,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.40,2286932.00,1144060.00
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"He++ density","cm-3",-6.449e+01,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.48,9086273.00,3697877.00
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O+ density","cm-3",-4.313e+00,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",11.53,636403.70,1848256.00
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T095542.962817,20101211T095855.056565,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"position MSO [x,y,z]","km",5431.308000,-262.162800,-2071.208000
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"H+ density","cm-3",-3.668e+01,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.35,3229609.00,1659378.00
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"H+ qf lowEcountratio","unitless",-315,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"He++ density","cm-3",-6.727e+01,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.85,11061130.00,3635897.00
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O+ density","cm-3",-2.184e+00,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.45,3356787.00,1664091.00
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O+ qf lowEcountratio","unitless",-315,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T095855.056565,20101211T100207.056564,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"position MSO [x,y,z]","km",5851.904000,-491.544700,-1723.718000
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"H+ density","cm-3",-1.376e+01,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.20,3164335.00,1438616.00
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"He++ density","cm-3",-3.736e+01,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.38,10438080.00,2711735.00
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O+ density","cm-3",6.484e+01,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.95,0.00,-0.00
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O2+ density","cm-3",-4.448e+01,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.26,0.00,-0.00
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T100207.056560,20101211T100519.119076,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"position MSO [x,y,z]","km",6232.120000,-717.585300,-1364.277000
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"H+ density","cm-3",-6.160e+01,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.57,4809504.00,655320.30
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"He++ density","cm-3",-7.229e+01,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.12,8832352.00,411476.50
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"He++ qf lowEcountratio","unitless",83,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O+ density","cm-3",5.259e+01,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",29.90,0.00,0.00
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O2+ density","cm-3",5.038e+01,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",53.65,-0.00,0.00
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101211T100519.119076,20101211T100831.087820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101211T100831.087820,20101211T101143.181578,"SENSOR",1,"position MSO [x,y,z]","km",6575.126000,-939.409200,-996.585500
20101211T100831.087820,20101211T101143.181578,"SENSOR",1,"H+ density","cm-3",-2.252e+01,,
20101211T100831.087820,20101211T101143.181578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.96,4614231.00,329454.70
20101211T100831.087820,20101211T101143.181578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
