20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"position MSO [x,y,z]","km",6405.518000,-1726.310000,-1777.877000
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"H+ density","cm-3",1.965e+01,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.81,1835366.00,-282316.80
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"He++ density","cm-3",4.439e+01,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.96,3895376.00,-182561.10
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O+ density","cm-3",1.217e+01,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.11,231120.00,-8351.44
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T235200.764508,20101225T235512.733272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"position MSO [x,y,z]","km",6719.551000,-1988.731000,-1455.296000
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"H+ density","cm-3",2.145e+01,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-31.70,1923119.00,-394747.20
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"He++ density","cm-3",4.888e+01,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.17,3908995.00,-345569.40
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T235512.733272,20101225T235824.827020,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"position MSO [x,y,z]","km",7004.621000,-2242.628000,-1126.369000
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"H+ density","cm-3",2.793e+01,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.59,2009364.00,-470643.00
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"He++ density","cm-3",5.599e+01,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.84,4218284.00,-559370.60
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O+ density","cm-3",      NaN,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O2+ density","cm-3",1.600e+01,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.09,0.00,0.00
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101225T235824.827020,20101226T000136.827019,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"position MSO [x,y,z]","km",7262.731000,-2487.882000,-793.167200
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"H+ density","cm-3",4.211e+01,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.68,1895853.00,-517571.20
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"H+ qf lowEcountratio","unitless",-234,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"He++ density","cm-3",5.865e+01,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-88.89,3859155.00,-632392.60
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"He++ qf lowEcountratio","unitless",-59,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O+ density","cm-3",-3.178e+00,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.22,1472463.00,-662220.90
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O+ qf lowEcountratio","unitless",-234,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T000136.795774,20101226T000448.858280,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"position MSO [x,y,z]","km",7495.880000,-2724.622000,-457.184700
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"H+ density","cm-3",8.654e+01,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-109.51,901951.00,61093.17
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"He++ density","cm-3",9.243e+01,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-115.67,2566899.00,-48939.61
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O+ density","cm-3",1.662e+00,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.80,0.00,0.00
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T000448.858280,20101226T000800.827024,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"position MSO [x,y,z]","km",7705.795000,-2952.951000,-119.736600
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"H+ density","cm-3",1.030e+02,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.35,556635.30,371321.60
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"He++ density","cm-3",1.488e+01,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",13.91,3050364.00,1754980.00
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"He++ qf lowEcountratio","unitless",-70,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O+ density","cm-3",-1.400e+01,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.14,15682.13,19018.42
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T000800.827024,20101226T001112.920782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"position MSO [x,y,z]","km",7894.031000,-3172.989000,218.064500
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"H+ density","cm-3",6.205e+01,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.64,266960.80,523400.50
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"He++ density","cm-3",6.258e+01,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.47,582788.20,554913.10
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O+ density","cm-3",2.920e+01,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.28,2586979.00,525121.80
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O2+ density","cm-3",1.750e+01,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.18,385061.60,866987.30
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T001112.920782,20101226T001424.889545,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"position MSO [x,y,z]","km",8062.013000,-3384.904000,555.319300
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"H+ density","cm-3",6.696e+01,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.44,136040.70,421119.80
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"H+ qf lowEcountratio","unitless",-229,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"He++ density","cm-3",1.862e+02,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.97,0.00,0.00
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O+ density","cm-3",1.412e+01,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.07,4172021.00,4390108.00
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O+ qf lowEcountratio","unitless",-229,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T001424.889545,20101226T001736.983293,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"position MSO [x,y,z]","km",8211.038000,-3588.873000,891.279100
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"H+ density","cm-3",4.677e+01,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.67,167225.70,496623.20
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-285,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"He++ density","cm-3",6.441e+01,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.07,15638.24,1010.35
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O+ density","cm-3",1.454e+01,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.65,0.00,-0.00
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-285,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T001736.983293,20101226T002048.952037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"position MSO [x,y,z]","km",8342.283000,-3785.083000,1225.318000
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"H+ density","cm-3",3.905e+01,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.94,53337.05,496466.80
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"H+ qf lowEcountratio","unitless",-264,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"He++ density","cm-3",5.203e+01,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.68,1755753.00,1193907.00
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O+ density","cm-3",1.399e+01,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.54,2413278.00,3329414.00
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O+ qf lowEcountratio","unitless",-264,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T002048.952037,20101226T002401.045795,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"position MSO [x,y,z]","km",8456.811000,-3973.709000,1556.884000
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"H+ density","cm-3",4.265e+01,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.23,87657.60,455820.70
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"He++ density","cm-3",7.324e+01,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.83,51755.80,208190.20
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O+ density","cm-3",-2.522e+01,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.01,3783556.00,3929497.00
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T002401.045795,20101226T002712.983297,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"position MSO [x,y,z]","km",8555.611000,-4154.954000,1885.561000
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"H+ density","cm-3",4.171e+01,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.87,93226.15,480083.90
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-283,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"He++ density","cm-3",6.918e+01,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.13,26700.44,117344.50
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O+ density","cm-3",-1.129e+01,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.49,3039613.00,3524043.00
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-283,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20101226T002712.983297,20101226T003025.077055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20101226T003025.077055,20101226T003337.077054,"SENSOR",1,"position MSO [x,y,z]","km",8639.587000,-4329.030000,2211.026000
20101226T003025.077055,20101226T003337.077054,"SENSOR",1,"H+ density","cm-3",4.406e+01,,
20101226T003025.077055,20101226T003337.077054,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-4.62,68400.17,487830.30
